QAN;129281;2020;04;260950921;MD02;102131240;0;1;1
QAN;129282;2020;04;260950921;MD02;102137985;0;1;1
QAN;129283;2020;04;260950921;MD02;102171012;5;1;1
QAN;129284;2020;04;260950921;MD02;102429648;0;1;1
QAN;129285;2020;04;260950921;MD02;103119199;0;1;1
QAN;129286;2020;04;260950921;MD02;103121137;0;1;1
QAN;129287;2020;04;260950921;MD02;103170002;0;1;1
QAN;129288;2020;04;260950921;MD02;103411401;0;1;1
QAN;129289;2020;04;260950921;MD02;103501080;1;1;1
QAN;129290;2020;04;260950921;MD02;103523440;0;1;1
QAN;129291;2020;04;260950921;MD02;103525567;0;1;1
QAN;129292;2020;04;260950921;MD02;103525909;0;1;1
QAN;129293;2020;04;260950921;MD02;103526615;0;1;1
QAN;129294;2020;04;260950921;MD02;103724238;0;1;1
QAN;129295;2020;04;260950921;MD02;103724249;0;1;1
QAN;129296;2020;04;260950921;MD02;103724272;0;1;1
QAN;129297;2020;04;260950921;MD02;103724294;0;1;1
QAN;129298;2020;04;260950921;MD02;103725342;0;1;1
QAN;129299;2020;04;260950921;MD02;103725364;0;1;1
QAN;129300;2020;04;260950921;MD02;103725547;0;1;1
QAN;129301;2020;04;260950921;MD02;103726081;0;1;1
QAN;129302;2020;04;260950921;MD02;104125509;0;1;1
QAN;129303;2020;04;260950921;MD02;104212505;0;1;1
QAN;129304;2020;04;260950921;MD02;104224634;0;1;1
QAN;129305;2020;04;260950921;MD02;104424830;0;1;1
QAN;129306;2020;04;260950921;MD02;104491707;0;1;1
QAN;129307;2020;04;260950921;MD02;104526376;0;1;1
QAN;129308;2020;04;260950921;MD02;104626903;0;1;1
QAN;129309;2020;04;260950921;MD02;104926702;0;1;1
QAN;129310;2020;04;260950921;MD02;104940005;36;4;1
QAN;129311;2020;04;260950921;MD02;105230076;0;1;1
QAN;129312;2020;04;260950921;MD02;105313145;0;1;1
QAN;129313;2020;04;260950921;MD02;105330168;0;1;1
QAN;129314;2020;04;260950921;MD02;105330431;0;1;1
QAN;129315;2020;04;260950921;MD02;105530126;0;1;1
QAN;129316;2020;04;260950921;MD02;105530331;0;1;1
QAN;129317;2020;04;260950921;MD02;105530444;0;1;1
QAN;129318;2020;04;260950921;MD02;105723301;0;1;1
QAN;129319;2020;04;260950921;MD02;105732324;0;1;1
QAN;129320;2020;04;260950921;MD02;105734543;0;1;1
QAN;129321;2020;04;260950921;MD02;105823040;1;1;1
QAN;129322;2020;04;260950921;MD02;105830016;27;3;1
QAN;129323;2020;04;260950921;MD02;105830517;0;1;1
QAN;129324;2020;04;260950921;MD02;106329225;0;1;1
QAN;129325;2020;04;260950921;MD02;106331593;0;1;1
QAN;129326;2020;04;260950921;MD02;106431572;0;1;1
QAN;129327;2020;04;260950921;MD02;106431652;0;1;1
QAN;129328;2020;04;260950921;MD02;106492393;0;1;1
QAN;129329;2020;04;260950921;MD02;106936311;0;1;1
QAN;129330;2020;04;260950921;MD02;107036370;0;1;1
QAN;129331;2020;04;260950921;MD02;107202793;10;1;1
QAN;129332;2020;04;260950921;MD02;107299005;0;1;1
QAN;129333;2020;04;260950921;MD02;107310373;0;1;1
QAN;129334;2020;04;260950921;MD02;107531187;0;1;1
QAN;129335;2020;04;260950921;MD02;107532042;0;1;1
QAN;129336;2020;04;260950921;MD02;107536262;2;1;1
QAN;129337;2020;04;260950921;MD02;107829563;0;1;1
QAN;129338;2020;04;260950921;MD02;107832012;0;1;1
QAN;129339;2020;04;260950921;MD02;107835071;0;1;1
QAN;129340;2020;04;260950921;MD02;107835333;0;1;1
QAN;129341;2020;04;260950921;MD02;107836243;0;1;1
QAN;129342;2020;04;260950921;MD02;108018007;2;1;1
QAN;129343;2020;04;260950921;MD02;108030775;0;1;1
QAN;129344;2020;04;260950921;MD02;108031424;0;1;1
QAN;129345;2020;04;260950921;MD02;108035576;0;1;1
QAN;129346;2020;04;260950921;MD02;108035612;7;1;1
QAN;129347;2020;04;260950921;MD02;108036123;1;1;1
QAN;129348;2020;04;260950921;MD02;108036145;0;1;1
QAN;129349;2020;04;260950921;MD02;108036441;0;1;1
QAN;129350;2020;04;260950921;MD02;108036577;0;1;1
QAN;129351;2020;04;260950921;MD02;108310400;116;14;1
QAN;129352;2020;04;260950921;MD02;108433248;28;3;1
QAN;129353;2020;04;260950921;MD02;108534160;2;1;1
QAN;129354;2020;04;260950921;MD02;108591499;0;1;1
QAN;129355;2020;04;260950921;MD02;108632900;0;1;1
QAN;129356;2020;04;260950921;MD02;108833355;0;1;1
QAN;129357;2020;04;260950921;MD02;108833505;0;1;1
QAN;129358;2020;04;260950921;MD02;108833674;0;1;1
QAN;129359;2020;04;260950921;MD02;108934142;0;1;1
QAN;129360;2020;04;260950921;MD02;109033393;0;1;1
QAN;129361;2020;04;260950921;MD02;109034270;0;1;1
QAN;129362;2020;04;260950921;MD02;109132678;0;1;1
QAN;129363;2020;04;260950921;MD02;109303301;0;1;1
QAN;129364;2020;04;260950921;MD02;109519005;0;1;1
QAN;129365;2020;04;260950921;MD02;109723913;0;1;1
QAN;129366;2020;04;260950921;MD02;109905003;4;1;1
QAN;129367;2020;04;260950921;MD02;109908701;4;1;1
QAN;129368;2020;04;260950921;MD02;109938503;2;1;1
QAN;129369;2020;04;260950965;MD02;100602360;0;1;1
QAN;129370;2020;04;260950965;MD02;101097008;0;1;1
QAN;129371;2020;04;260950965;MD02;101202961;0;1;1
QAN;129372;2020;04;260950965;MD02;101300129;0;1;1
QAN;129373;2020;04;260950965;MD02;101320032;0;1;1
QAN;129374;2020;04;260950965;MD02;101520078;6;1;1
QAN;129375;2020;04;260950965;MD02;101570104;1;1;1
QAN;129376;2020;04;260950965;MD02;101575519;14;1;1
QAN;129377;2020;04;260950965;MD02;101922757;0;1;1
QAN;129378;2020;04;260950965;MD02;101931440;0;1;1
QAN;129379;2020;04;260950965;MD02;102031410;0;1;1
QAN;129380;2020;04;260950965;MD02;102114819;1;1;1
QAN;129381;2020;04;260950965;MD02;102122557;0;1;1
QAN;129382;2020;04;260950965;MD02;102122660;0;1;1
QAN;129383;2020;04;260950965;MD02;102129930;0;1;1
QAN;129384;2020;04;260950965;MD02;102131240;0;1;1
QAN;129385;2020;04;260950965;MD02;102137985;0;1;1
QAN;129386;2020;04;260950965;MD02;102171012;1;1;1
QAN;129387;2020;04;260950965;MD02;102429648;0;1;1
QAN;129388;2020;04;260950965;MD02;103119199;0;1;1
QAN;129389;2020;04;260950965;MD02;103121137;0;1;1
QAN;129390;2020;04;260950965;MD02;103170002;1;1;1
QAN;129391;2020;04;260950965;MD02;103411401;0;1;1
QAN;129392;2020;04;260950965;MD02;103501080;0;1;1
QAN;129393;2020;04;260950965;MD02;103523440;0;1;1
QAN;129394;2020;04;260950965;MD02;103525567;0;1;1
QAN;129395;2020;04;260950965;MD02;103525909;0;1;1
QAN;129396;2020;04;260950965;MD02;103526615;0;1;1
QAN;129397;2020;04;260950965;MD02;103724238;0;1;1
QAN;129398;2020;04;260950965;MD02;103724249;0;1;1
QAN;129399;2020;04;260950965;MD02;103724272;0;1;1
QAN;129400;2020;04;260950965;MD02;103724294;0;1;1
QAN;129401;2020;04;260950965;MD02;103725342;0;1;1
QAN;129402;2020;04;260950965;MD02;103725364;0;1;1
QAN;129403;2020;04;260950965;MD02;103725547;0;1;1
QAN;129404;2020;04;260950965;MD02;103726081;0;1;1
QAN;129405;2020;04;260950965;MD02;104125509;0;1;1
QAN;129406;2020;04;260950965;MD02;104212505;0;1;1
QAN;129407;2020;04;260950965;MD02;104224634;0;1;1
QAN;129408;2020;04;260950965;MD02;104424830;0;1;1
QAN;129409;2020;04;260950965;MD02;104491707;0;1;1
QAN;129410;2020;04;260950965;MD02;104526376;1;1;1
QAN;129411;2020;04;260950965;MD02;104626903;0;1;1
QAN;129412;2020;04;260950965;MD02;104926702;0;1;1
QAN;129413;2020;04;260950965;MD02;104940005;16;2;1
QAN;129414;2020;04;260950965;MD02;105230076;0;1;1
QAN;129415;2020;04;260950965;MD02;105313145;1;1;1
QAN;129416;2020;04;260950965;MD02;105330168;0;1;1
QAN;129417;2020;04;260950965;MD02;105330431;0;1;1
QAN;129418;2020;04;260950965;MD02;105530126;0;1;1
QAN;129419;2020;04;260950965;MD02;105530331;0;1;1
QAN;129420;2020;04;260950965;MD02;105530444;0;1;1
QAN;129421;2020;04;260950965;MD02;105723301;0;1;1
QAN;129422;2020;04;260950965;MD02;105732324;0;1;1
QAN;129423;2020;04;260950965;MD02;105734543;0;1;1
QAN;129424;2020;04;260950965;MD02;105823040;0;1;1
QAN;129425;2020;04;260950965;MD02;105830016;5;1;1
QAN;129426;2020;04;260950965;MD02;105830517;0;1;1
QAN;129427;2020;04;260950965;MD02;106329225;0;1;1
QAN;129428;2020;04;260950965;MD02;106331593;0;1;1
QAN;129429;2020;04;260950965;MD02;106431572;0;1;1
QAN;129430;2020;04;260950965;MD02;106431652;0;1;1
QAN;129431;2020;04;260950965;MD02;106492393;0;1;1
QAN;129432;2020;04;260950965;MD02;106936311;0;1;1
QAN;129433;2020;04;260950965;MD02;107036370;0;1;1
QAN;129434;2020;04;260950965;MD02;107202793;3;1;1
QAN;129435;2020;04;260950965;MD02;107299005;1;1;1
QAN;129436;2020;04;260950965;MD02;107310373;0;1;1
QAN;129437;2020;04;260950965;MD02;107531187;0;1;1
QAN;129438;2020;04;260950965;MD02;107532042;0;1;1
QAN;129439;2020;04;260950965;MD02;107536262;3;1;1
QAN;129440;2020;04;260950965;MD02;107829563;1;1;1
QAN;129441;2020;04;260950965;MD02;107832012;0;1;1
QAN;129442;2020;04;260950965;MD02;107835071;0;1;1
QAN;129443;2020;04;260950965;MD02;107835333;0;1;1
QAN;129444;2020;04;260950965;MD02;107836243;0;1;1
QAN;129445;2020;04;260950965;MD02;108018007;0;1;1
QAN;129446;2020;04;260950965;MD02;108030775;0;1;1
QAN;129447;2020;04;260950965;MD02;108031424;0;1;1
QAN;129448;2020;04;260950965;MD02;108035576;0;1;1
QAN;129449;2020;04;260950965;MD02;108035612;0;1;1
QAN;129450;2020;04;260950965;MD02;108036123;1;1;1
QAN;129451;2020;04;260950965;MD02;108036145;0;1;1
QAN;129452;2020;04;260950965;MD02;108036441;0;1;1
QAN;129453;2020;04;260950965;MD02;108036577;0;1;1
QAN;129454;2020;04;260950965;MD02;108310400;53;6;1
QAN;129455;2020;04;260950965;MD02;108433248;19;2;1
QAN;129456;2020;04;260950965;MD02;108534160;4;1;1
QAN;129457;2020;04;260950965;MD02;108591499;0;1;1
QAN;129458;2020;04;260950965;MD02;108632900;0;1;1
QAN;129459;2020;04;260950965;MD02;108833355;0;1;1
QAN;129460;2020;04;260950965;MD02;108833505;1;1;1
QAN;129461;2020;04;260950965;MD02;108833674;0;1;1
QAN;129462;2020;04;260950965;MD02;108934142;0;1;1
QAN;129463;2020;04;260950965;MD02;109033393;2;1;1
QAN;129464;2020;04;260950965;MD02;109034270;0;1;1
QAN;129465;2020;04;260950965;MD02;109132678;0;1;1
QAN;129466;2020;04;260950965;MD02;109303301;0;1;1
QAN;129467;2020;04;260950965;MD02;109519005;0;1;1
QAN;129468;2020;04;260950965;MD02;109723913;3;1;1
QAN;129469;2020;04;260950965;MD02;109905003;3;1;1
QAN;129470;2020;04;260950965;MD02;109908701;2;1;1
QAN;129471;2020;04;260950965;MD02;109938503;1;1;1
QAN;129472;2020;04;260950987;MD02;100602360;0;1;1
QAN;129473;2020;04;260950987;MD02;101097008;0;1;1
QAN;129474;2020;04;260950987;MD02;101202961;0;1;1
QAN;129475;2020;04;260950987;MD02;101300129;0;1;1
QAN;129476;2020;04;260950987;MD02;101320032;1;1;1
QAN;129477;2020;04;260950987;MD02;101520078;19;2;1
QAN;129478;2020;04;260950987;MD02;101570104;8;1;1
QAN;129479;2020;04;260950987;MD02;101575519;77;9;1
QAN;129480;2020;04;260950987;MD02;101922757;0;1;1
QAN;129481;2020;04;260950987;MD02;101931440;0;1;1
QAN;129482;2020;04;260950987;MD02;102031410;0;1;1
QAN;129483;2020;04;260950987;MD02;102114819;0;1;1
QAN;129484;2020;04;260950987;MD02;102122557;0;1;1
QAN;129485;2020;04;260950987;MD02;102122660;1;1;1
QAN;129486;2020;04;260950987;MD02;102129930;1;1;1
QAN;129487;2020;04;260950987;MD02;102131240;0;1;1
QAN;129488;2020;04;260950987;MD02;102137985;0;1;1
QAN;129489;2020;04;260950987;MD02;102171012;16;2;1
QAN;129490;2020;04;260950987;MD02;102429648;0;1;1
QAN;129491;2020;04;260950987;MD02;103119199;0;1;1
QAN;129492;2020;04;260950987;MD02;103121137;0;1;1
QAN;129493;2020;04;260950987;MD02;103170002;4;1;1
QAN;129494;2020;04;260950987;MD02;103411401;0;1;1
QAN;129495;2020;04;260950987;MD02;103501080;3;1;1
QAN;129496;2020;04;260950987;MD02;103523440;1;1;1
QAN;129497;2020;04;260950987;MD02;103525567;0;1;1
QAN;129498;2020;04;260950987;MD02;103525909;0;1;1
QAN;129499;2020;04;260950987;MD02;103526615;0;1;1
QAN;129500;2020;04;260950987;MD02;103724238;1;1;1
QAN;129501;2020;04;260950987;MD02;103724249;0;1;1
QAN;129502;2020;04;260950987;MD02;103724272;0;1;1
QAN;129503;2020;04;260950987;MD02;103724294;0;1;1
QAN;129504;2020;04;260950987;MD02;103725342;1;1;1
QAN;129505;2020;04;260950987;MD02;103725364;2;1;1
QAN;129506;2020;04;260950987;MD02;103725547;0;1;1
QAN;129507;2020;04;260950987;MD02;103726081;0;1;1
QAN;129508;2020;04;260950987;MD02;104125509;0;1;1
QAN;129509;2020;04;260950987;MD02;104212505;0;1;1
QAN;129510;2020;04;260950987;MD02;104224634;0;1;1
QAN;129511;2020;04;260950987;MD02;104424830;0;1;1
QAN;129512;2020;04;260950987;MD02;104491707;0;1;1
QAN;129513;2020;04;260950987;MD02;104526376;12;1;1
QAN;129514;2020;04;260950987;MD02;104626903;0;1;1
QAN;129515;2020;04;260950987;MD02;104926702;0;1;1
QAN;129516;2020;04;260950987;MD02;104940005;73;9;1
QAN;129517;2020;04;260950987;MD02;105230076;0;1;1
QAN;129518;2020;04;260950987;MD02;105313145;0;1;1
QAN;129519;2020;04;260950987;MD02;105330168;1;1;1
QAN;129520;2020;04;260950987;MD02;105330431;0;1;1
QAN;129521;2020;04;260950987;MD02;105530126;0;1;1
QAN;129522;2020;04;260950987;MD02;105530331;0;1;1
QAN;129523;2020;04;260950987;MD02;105530444;0;1;1
QAN;129524;2020;04;260950987;MD02;105723301;0;1;1
QAN;129525;2020;04;260950987;MD02;105732324;1;1;1
QAN;129526;2020;04;260950987;MD02;105734543;0;1;1
QAN;129527;2020;04;260950987;MD02;105823040;1;1;1
QAN;129528;2020;04;260950987;MD02;105830016;60;7;1
QAN;129529;2020;04;260950987;MD02;105830517;4;1;1
QAN;129530;2020;04;260950987;MD02;106329225;3;1;1
QAN;129531;2020;04;260950987;MD02;106331593;0;1;1
QAN;129532;2020;04;260950987;MD02;106431572;0;1;1
QAN;129533;2020;04;260950987;MD02;106431652;3;1;1
QAN;129534;2020;04;260950987;MD02;106492393;1;1;1
QAN;129535;2020;04;260950987;MD02;106936311;0;1;1
QAN;129536;2020;04;260950987;MD02;107036370;0;1;1
QAN;129537;2020;04;260950987;MD02;107202793;14;1;1
QAN;129538;2020;04;260950987;MD02;107299005;1;1;1
QAN;129539;2020;04;260950987;MD02;107310373;0;1;1
QAN;129540;2020;04;260950987;MD02;107531187;0;1;1
QAN;129541;2020;04;260950987;MD02;107532042;0;1;1
QAN;129542;2020;04;260950987;MD02;107536262;8;1;1
QAN;129543;2020;04;260950987;MD02;107829563;0;1;1
QAN;129544;2020;04;260950987;MD02;107832012;2;1;1
QAN;129545;2020;04;260950987;MD02;107835071;0;1;1
QAN;129546;2020;04;260950987;MD02;107835333;0;1;1
QAN;129547;2020;04;260950987;MD02;107836243;0;1;1
QAN;129548;2020;04;260950987;MD02;108018007;3;1;1
QAN;129549;2020;04;260950987;MD02;108030775;1;1;1
QAN;129550;2020;04;260950987;MD02;108031424;0;1;1
QAN;129551;2020;04;260950987;MD02;108035576;0;1;1
QAN;129552;2020;04;260950987;MD02;108035612;7;1;1
QAN;129553;2020;04;260950987;MD02;108036123;5;1;1
QAN;129554;2020;04;260950987;MD02;108036145;0;1;1
QAN;129555;2020;04;260950987;MD02;108036441;0;1;1
QAN;129556;2020;04;260950987;MD02;108036577;0;1;1
QAN;129557;2020;04;260950987;MD02;108310400;263;32;1
QAN;129558;2020;04;260950987;MD02;108433248;46;5;1
QAN;129559;2020;04;260950987;MD02;108534160;22;2;1
QAN;129560;2020;04;260950987;MD02;108591499;1;1;1
QAN;129561;2020;04;260950987;MD02;108632900;0;1;1
QAN;129562;2020;04;260950987;MD02;108833355;0;1;1
QAN;129563;2020;04;260950987;MD02;108833505;0;1;1
QAN;129564;2020;04;260950987;MD02;108833674;0;1;1
QAN;129565;2020;04;260950987;MD02;108934142;0;1;1
QAN;129566;2020;04;260950987;MD02;109033393;11;1;1
QAN;129567;2020;04;260950987;MD02;109034270;0;1;1
QAN;129568;2020;04;260950987;MD02;109132678;1;1;1
QAN;129569;2020;04;260950987;MD02;109303301;0;1;1
QAN;129570;2020;04;260950987;MD02;109519005;0;1;1
QAN;129571;2020;04;260950987;MD02;109723913;4;1;1
QAN;129572;2020;04;260950987;MD02;109905003;2;1;1
QAN;129573;2020;04;260950987;MD02;109908701;10;1;1
QAN;129574;2020;04;260950987;MD02;109938503;7;1;1
QAN;129575;2020;04;260951023;MD02;100602360;0;1;1
QAN;129576;2020;04;260951023;MD02;101097008;0;1;1
QAN;129577;2020;04;260951023;MD02;101202961;0;1;1
QAN;129578;2020;04;260951023;MD02;101300129;0;1;1
QAN;129579;2020;04;260951023;MD02;101320032;1;1;1
QAN;129580;2020;04;260951023;MD02;101520078;14;1;1
QAN;129581;2020;04;260951023;MD02;101570104;6;1;1
QAN;129582;2020;04;260951023;MD02;101575519;68;8;1
QAN;129583;2020;04;260951023;MD02;101922757;0;1;1
QAN;129584;2020;04;260951023;MD02;101931440;0;1;1
QAN;129585;2020;04;260951023;MD02;102031410;0;1;1
QAN;129586;2020;04;260951023;MD02;102114819;0;1;1
QAN;129587;2020;04;260951023;MD02;102122557;0;1;1
QAN;129588;2020;04;260951023;MD02;102122660;6;1;1
QAN;129589;2020;04;260951023;MD02;102129930;0;1;1
QAN;129590;2020;04;260951023;MD02;102131240;0;1;1
QAN;129591;2020;04;260951023;MD02;102137985;0;1;1
QAN;129592;2020;04;260951023;MD02;102171012;8;1;1
QAN;129593;2020;04;260951023;MD02;102429648;0;1;1
QAN;129594;2020;04;260951023;MD02;103119199;0;1;1
QAN;129595;2020;04;260951023;MD02;103121137;0;1;1
QAN;129596;2020;04;260951023;MD02;103170002;2;1;1
QAN;129597;2020;04;260951023;MD02;103411401;0;1;1
QAN;129598;2020;04;260951023;MD02;103501080;1;1;1
QAN;129599;2020;04;260951023;MD02;103523440;1;1;1
QAN;129600;2020;04;260951023;MD02;103525567;0;1;1
QAN;129601;2020;04;260951023;MD02;103525909;0;1;1
QAN;129602;2020;04;260951023;MD02;103526615;0;1;1
QAN;129603;2020;04;260951023;MD02;103724238;0;1;1
QAN;129604;2020;04;260951023;MD02;103724249;0;1;1
QAN;129605;2020;04;260951023;MD02;103724272;1;1;1
QAN;129606;2020;04;260951023;MD02;103724294;0;1;1
QAN;129607;2020;04;260951023;MD02;103725342;0;1;1
QAN;129608;2020;04;260951023;MD02;103725364;0;1;1
QAN;129609;2020;04;260951023;MD02;103725547;0;1;1
QAN;129610;2020;04;260951023;MD02;103726081;0;1;1
QAN;129611;2020;04;260951023;MD02;104125509;0;1;1
QAN;129612;2020;04;260951023;MD02;104212505;1;1;1
QAN;129613;2020;04;260951023;MD02;104224634;0;1;1
QAN;129614;2020;04;260951023;MD02;104424830;0;1;1
QAN;129615;2020;04;260951023;MD02;104491707;0;1;1
QAN;129616;2020;04;260951023;MD02;104526376;6;1;1
QAN;129617;2020;04;260951023;MD02;104626903;0;1;1
QAN;129618;2020;04;260951023;MD02;104926702;0;1;1
QAN;129619;2020;04;260951023;MD02;104940005;68;8;1
QAN;129620;2020;04;260951023;MD02;105230076;1;1;1
QAN;129621;2020;04;260951023;MD02;105313145;0;1;1
QAN;129622;2020;04;260951023;MD02;105330168;0;1;1
QAN;129623;2020;04;260951023;MD02;105330431;0;1;1
QAN;129624;2020;04;260951023;MD02;105530126;0;1;1
QAN;129625;2020;04;260951023;MD02;105530331;0;1;1
QAN;129626;2020;04;260951023;MD02;105530444;0;1;1
QAN;129627;2020;04;260951023;MD02;105723301;0;1;1
QAN;129628;2020;04;260951023;MD02;105732324;0;1;1
QAN;129629;2020;04;260951023;MD02;105734543;0;1;1
QAN;129630;2020;04;260951023;MD02;105823040;0;1;1
QAN;129631;2020;04;260951023;MD02;105830016;51;6;1
QAN;129632;2020;04;260951023;MD02;105830517;0;1;1
QAN;129633;2020;04;260951023;MD02;106329225;0;1;1
QAN;129634;2020;04;260951023;MD02;106331593;0;1;1
QAN;129635;2020;04;260951023;MD02;106431572;0;1;1
QAN;129636;2020;04;260951023;MD02;106431652;2;1;1
QAN;129637;2020;04;260951023;MD02;106492393;0;1;1
QAN;129638;2020;04;260951023;MD02;106936311;0;1;1
QAN;129639;2020;04;260951023;MD02;107036370;0;1;1
QAN;129640;2020;04;260951023;MD02;107202793;13;1;1
QAN;129641;2020;04;260951023;MD02;107299005;2;1;1
QAN;129642;2020;04;260951023;MD02;107310373;0;1;1
QAN;129643;2020;04;260951023;MD02;107531187;0;1;1
QAN;129644;2020;04;260951023;MD02;107532042;0;1;1
QAN;129645;2020;04;260951023;MD02;107536262;4;1;1
QAN;129646;2020;04;260951023;MD02;107829563;0;1;1
QAN;129647;2020;04;260951023;MD02;107832012;1;1;1
QAN;129648;2020;04;260951023;MD02;107835071;0;1;1
QAN;129649;2020;04;260951023;MD02;107835333;0;1;1
QAN;129650;2020;04;260951023;MD02;107836243;0;1;1
QAN;129651;2020;04;260951023;MD02;108018007;1;1;1
QAN;129652;2020;04;260951023;MD02;108030775;1;1;1
QAN;129653;2020;04;260951023;MD02;108031424;0;1;1
QAN;129654;2020;04;260951023;MD02;108035576;0;1;1
QAN;129655;2020;04;260951023;MD02;108035612;8;1;1
QAN;129656;2020;04;260951023;MD02;108036123;3;1;1
QAN;129657;2020;04;260951023;MD02;108036145;0;1;1
QAN;129658;2020;04;260951023;MD02;108036441;0;1;1
QAN;129659;2020;04;260951023;MD02;108036577;0;1;1
QAN;129660;2020;04;260951023;MD02;108310400;183;22;1
QAN;129661;2020;04;260951023;MD02;108433248;46;5;1
QAN;129662;2020;04;260951023;MD02;108534160;13;1;1
QAN;129663;2020;04;260951023;MD02;108591499;0;1;1
QAN;129664;2020;04;260951023;MD02;108632900;0;1;1
QAN;129665;2020;04;260951023;MD02;108833355;0;1;1
QAN;129666;2020;04;260951023;MD02;108833505;1;1;1
QAN;129667;2020;04;260951023;MD02;108833674;0;1;1
QAN;129668;2020;04;260951023;MD02;108934142;0;1;1
QAN;129669;2020;04;260951023;MD02;109033393;5;1;1
QAN;129670;2020;04;260951023;MD02;109034270;0;1;1
QAN;129671;2020;04;260951023;MD02;109132678;0;1;1
QAN;129672;2020;04;260951023;MD02;109303301;0;1;1
QAN;129673;2020;04;260951023;MD02;109519005;0;1;1
QAN;129674;2020;04;260951023;MD02;109723913;2;1;1
QAN;129675;2020;04;260951023;MD02;109905003;3;1;1
QAN;129676;2020;04;260951023;MD02;109908701;4;1;1
QAN;129677;2020;04;260951023;MD02;109938503;10;1;1
QAN;129678;2020;04;260951114;MD02;100602360;1;1;1
QAN;129679;2020;04;260951114;MD02;101097008;0;1;1
QAN;129680;2020;04;260951114;MD02;101202961;0;1;1
QAN;129681;2020;04;260951114;MD02;101300129;0;1;1
QAN;129682;2020;04;260951114;MD02;101320032;3;1;1
QAN;129683;2020;04;260951114;MD02;101520078;8;1;1
QAN;129684;2020;04;260951114;MD02;101570104;0;1;1
QAN;129685;2020;04;260951114;MD02;101575519;37;4;1
QAN;129686;2020;04;260951114;MD02;101922757;1;1;1
QAN;129687;2020;04;260951114;MD02;101931440;0;1;1
QAN;129688;2020;04;260951114;MD02;102031410;0;1;1
QAN;129689;2020;04;260951114;MD02;102114819;0;1;1
QAN;129690;2020;04;260951114;MD02;102122557;0;1;1
QAN;129691;2020;04;260951114;MD02;102122660;1;1;1
QAN;129692;2020;04;260951114;MD02;102129930;0;1;1
QAN;129693;2020;04;260951114;MD02;102131240;1;1;1
QAN;129694;2020;04;260951114;MD02;102137985;0;1;1
QAN;129695;2020;04;260951114;MD02;102171012;3;1;1
QAN;129696;2020;04;260951114;MD02;102429648;0;1;1
QAN;129697;2020;04;260951114;MD02;103119199;0;1;1
QAN;129698;2020;04;260951114;MD02;103121137;0;1;1
QAN;129699;2020;04;260951114;MD02;103170002;2;1;1
QAN;129700;2020;04;260951114;MD02;103411401;1;1;1
QAN;129701;2020;04;260951114;MD02;103501080;0;1;1
QAN;129702;2020;04;260951114;MD02;103523440;0;1;1
QAN;129703;2020;04;260951114;MD02;103525567;0;1;1
QAN;129704;2020;04;260951114;MD02;103525909;0;1;1
QAN;129705;2020;04;260951114;MD02;103526615;0;1;1
QAN;129706;2020;04;260951114;MD02;103724238;1;1;1
QAN;129707;2020;04;260951114;MD02;103724249;0;1;1
QAN;129708;2020;04;260951114;MD02;103724272;1;1;1
QAN;129709;2020;04;260951114;MD02;103724294;0;1;1
QAN;129710;2020;04;260951114;MD02;103725342;0;1;1
QAN;129711;2020;04;260951114;MD02;103725364;0;1;1
QAN;129712;2020;04;260951114;MD02;103725547;0;1;1
QAN;129713;2020;04;260951114;MD02;103726081;0;1;1
QAN;129714;2020;04;260951114;MD02;104125509;0;1;1
QAN;129715;2020;04;260951114;MD02;104212505;1;1;1
QAN;129716;2020;04;260951114;MD02;104224634;0;1;1
QAN;129717;2020;04;260951114;MD02;104424830;0;1;1
QAN;129718;2020;04;260951114;MD02;104491707;1;1;1
QAN;129719;2020;04;260951114;MD02;104526376;1;1;1
QAN;129720;2020;04;260951114;MD02;104626903;0;1;1
QAN;129721;2020;04;260951114;MD02;104926702;1;1;1
QAN;129722;2020;04;260951114;MD02;104940005;34;4;1
QAN;129723;2020;04;260951114;MD02;105230076;0;1;1
QAN;129724;2020;04;260951114;MD02;105313145;2;1;1
QAN;129725;2020;04;260951114;MD02;105330168;0;1;1
QAN;129726;2020;04;260951114;MD02;105330431;0;1;1
QAN;129727;2020;04;260951114;MD02;105530126;0;1;1
QAN;129728;2020;04;260951114;MD02;105530331;0;1;1
QAN;129729;2020;04;260951114;MD02;105530444;0;1;1
QAN;129730;2020;04;260951114;MD02;105723301;0;1;1
QAN;129731;2020;04;260951114;MD02;105732324;0;1;1
QAN;129732;2020;04;260951114;MD02;105734543;0;1;1
QAN;129733;2020;04;260951114;MD02;105823040;0;1;1
QAN;129734;2020;04;260951114;MD02;105830016;19;2;1
QAN;129735;2020;04;260951114;MD02;105830517;1;1;1
QAN;129736;2020;04;260951114;MD02;106329225;0;1;1
QAN;129737;2020;04;260951114;MD02;106331593;0;1;1
QAN;129738;2020;04;260951114;MD02;106431572;0;1;1
QAN;129739;2020;04;260951114;MD02;106431652;0;1;1
QAN;129740;2020;04;260951114;MD02;106492393;0;1;1
QAN;129741;2020;04;260951114;MD02;106936311;0;1;1
QAN;129742;2020;04;260951114;MD02;107036370;0;1;1
QAN;129743;2020;04;260951114;MD02;107202793;6;1;1
QAN;129744;2020;04;260951114;MD02;107299005;2;1;1
QAN;129745;2020;04;260951114;MD02;107310373;0;1;1
QAN;129746;2020;04;260951114;MD02;107531187;0;1;1
