QAP;1202;2023;03;260940198;MD02;9,94;45,45;10;25;385;175
QAP;1203;2023;03;260940256;MD02;4,75;58,17;10;25;208;121
QAP;1204;2023;03;260940303;MD02;9,28;46,67;10;25;90;42
QAP;1205;2023;03;260940358;MD02;9,31;51,33;10;25;113;58
QAP;1206;2023;03;260940381;MD02;8,68;61,41;5;0;184;113
QAP;1207;2023;03;260940416;MD02;9,07;50,24;10;25;211;106
QAP;1208;2023;03;260940449;MD02;9,76;45,41;10;25;577;262
QAP;1209;2023;03;260940461;MD02;6,40;63,64;5;0;11;7
QAP;1210;2023;03;260940472;MD02;8,89;56,67;10;25;120;68
QAP;1211;2023;03;260940483;MD02;9,05;49,43;10;25;176;87
QAP;1212;2023;03;260940520;MD02;9,74;45,43;10;25;328;149
QAP;1213;2023;03;260940575;MD02;8,86;81,08;5;0;37;30
QAP;1214;2023;03;260940655;MD02;9,09;78,95;5;0;19;15
QAP;1215;2023;03;260940688;MD02;13,64;40,00;10;25;5;2
QAP;1216;2023;03;260940906;MD02;7,99;56,41;10;25;39;22
QAP;1217;2023;03;260940940;MD02;8,45;60,00;5;0;25;15
QAP;1218;2023;03;260940962;MD02;9,23;66,67;5;0;6;4
QAP;1219;2023;03;260950011;MD02;4,90;65,52;5;0;464;304
QAP;1220;2023;03;260950033;MD02;4,53;74,51;5;0;51;38
QAP;1221;2023;03;260950055;MD02;5,41;84,00;5;0;75;63
QAP;1222;2023;03;260950066;MD02;4,77;68,59;5;0;191;131
QAP;1223;2023;03;260950077;MD02;9,18;59,65;10;25;622;371
QAP;1224;2023;03;260950099;MD02;9,63;51,79;10;25;1674;867
QAP;1225;2023;03;260950113;MD02;8,73;53,18;10;25;173;92
QAP;1226;2023;03;260950146;MD02;6,69;52,38;10;25;21;11
QAP;1227;2023;03;260950157;MD02;11,31;46,51;10;25;43;20
QAP;1228;2023;03;260950179;MD02;7,79;68,46;5;0;149;102
QAP;1229;2023;03;260950226;MD02;4,78;55,88;10;25;102;57
QAP;1230;2023;03;260950260;MD02;9,18;51,28;10;25;78;40
QAP;1231;2023;03;260950306;MD02;9,13;53,06;10;25;49;26
QAP;1232;2023;03;260950351;MD02;9,12;48,90;10;25;227;111
QAP;1233;2023;03;260950384;MD02;9,72;40,29;10;25;340;137
QAP;1234;2023;03;260950395;MD02;4,22;80,00;5;0;35;28
QAP;1235;2023;03;260950419;MD02;9,14;57,14;10;25;210;120
QAP;1236;2023;03;260950486;MD02;7,96;51,45;10;25;173;89
QAP;1237;2023;03;260950523;MD02;12,81;43,31;10;25;157;68
QAP;1238;2023;03;260950567;MD02;10,09;57,18;10;25;794;454
QAP;1239;2023;03;260950727;MD02;9,52;51,45;10;25;173;89
QAP;1240;2023;03;260950794;MD02;5,91;44,44;10;25;18;8
QAP;1241;2023;03;260950841;MD02;12,73;100,00;5;0;3;3
QAP;1242;2023;03;260950896;MD02;9,03;70,59;5;0;153;108
QAP;1243;2023;03;260950910;MD02;12,47;32,08;15;50;159;51
QAP;1244;2023;03;260950921;MD02;5,17;84,21;5;0;19;16
QAP;1245;2023;03;260950987;MD02;5,24;70,00;5;0;40;28
QAP;1246;2023;03;260951023;MD02;8,39;50,98;10;25;51;26
QAP;1247;2023;03;260951114;MD02;4,68;62,50;5;0;16;10
QAP;1248;2023;03;260960024;MD02;4,90;42,11;10;25;19;8
QAP;1249;2023;03;260960035;MD02;17,91;20,00;15;50;5;1
QAP;1250;2023;03;260960046;MD02;8,59;49,77;10;25;432;215
QAP;1251;2023;03;260960057;MD02;7,39;52,20;10;25;182;95
QAP;1252;2023;03;260960079;MD02;9,79;55,61;10;25;989;550
QAP;1253;2023;03;260960080;MD02;7,46;59,84;10;25;122;73
QAP;1254;2023;03;260960126;MD02;4,60;68,42;5;0;38;26
QAP;1255;2023;03;260960240;MD02;8,42;55,83;10;25;206;115
QAP;1256;2023;03;260960525;MD02;6,71;70,97;5;0;31;22
QAP;1257;2023;03;260960547;MD02;5,16;45,87;10;25;109;50
QAP;1258;2023;03;260960569;MD02;8,63;51,58;10;25;95;49
QAP;1259;2023;03;260960605;MD02;8,20;55,36;10;25;112;62
QAP;1260;2023;03;260960616;MD02;9,30;75,76;5;0;99;75
QAP;1261;2023;03;260960649;MD02;8,88;52,63;10;25;190;100
QAP;1262;2023;03;260960774;MD02;4,86;32,61;15;50;46;15
QAP;1263;2023;03;260960785;MD02;7,74;72,73;5;0;22;16
QAP;1264;2023;03;260960796;MD02;4,11;55,56;10;25;27;15
QAP;1265;2023;03;260960809;MD02;4,61;89,09;5;0;55;49
QAP;1266;2023;03;260960810;MD02;9,15;52,85;10;25;123;65
QAP;1267;2023;03;260960876;MD02;4,92;80,00;5;0;20;16
QAP;1268;2023;03;260960934;MD02;6,15;0,00;15;50;10;0
QAP;1269;2023;03;260961149;MD02;7,65;39,13;15;50;23;9
QAP;1270;2023;03;260961150;MD02;9,28;64,52;5;0;31;20
QAP;1271;2023;03;260961229;MD02;;;5;0;0;0
QAP;1272;2023;03;260961274;MD02;2,43;100,00;5;0;9;9
QAP;1273;2023;03;260961309;MD02;0,00;66,67;5;0;3;2
QAP;1274;2023;03;260961423;MD02;7,09;69,44;5;0;72;50
QAP;1275;2023;03;260961559;MD02;18,75;66,67;5;0;3;2
QAP;1276;2023;03;260961560;MD02;5,91;50,00;10;25;4;2
QAP;1277;2023;03;260961571;MD02;40,00;80,00;5;0;5;4
QAP;1278;2023;03;260970015;MD02;9,70;51,48;10;25;1183;609
QAP;1279;2023;03;260970048;MD02;6,04;57,14;10;25;91;52
QAP;1280;2023;03;260970060;MD02;4,57;67,00;5;0;100;67
QAP;1281;2023;03;260970071;MD02;13,99;30,89;15;50;259;80
QAP;1282;2023;03;260970082;MD02;9,59;78,95;5;0;57;45
QAP;1283;2023;03;260970140;MD02;9,34;54,88;10;25;379;208
QAP;1284;2023;03;260970162;MD02;3,89;63,41;5;0;41;26
QAP;1285;2023;03;260970173;MD02;9,68;52,79;10;25;699;369
QAP;1286;2023;03;260970219;MD02;4,81;59,91;10;25;227;136
QAP;1287;2023;03;260970220;MD02;9,57;45,35;10;25;86;39
QAP;1288;2023;03;260970242;MD02;8,65;57,59;10;25;158;91
QAP;1289;2023;03;260970275;MD02;3,71;64,71;5;0;68;44
QAP;1290;2023;03;260970286;MD02;15,87;31,71;15;50;41;13
QAP;1291;2023;03;260970297;MD02;4,09;57,43;10;25;101;58
QAP;1292;2023;03;260970355;MD02;3,97;59,65;10;25;57;34
QAP;1293;2023;03;260970457;MD02;9,29;56,60;10;25;212;120
QAP;1294;2023;03;260970468;MD02;4,91;72,63;5;0;179;130
QAP;1295;2023;03;260970480;MD02;9,34;57,82;10;25;147;85
QAP;1296;2023;03;260970549;MD02;3,36;88,00;5;0;50;44
QAP;1297;2023;03;260970630;MD02;7,62;59,35;10;25;123;73
QAP;1298;2023;03;260970641;MD02;4,13;53,54;10;25;127;68
QAP;1299;2023;03;260970889;MD02;9,22;48,65;10;25;74;36
QAP;1300;2023;03;260970890;MD02;8,91;48,04;10;25;102;49
QAP;1301;2023;03;260970914;MD02;5,01;91,49;5;0;47;43
QAP;1302;2023;03;260970970;MD02;13,83;52,17;10;25;138;72
QAP;1303;2023;03;260971210;MD02;8,46;51,61;10;25;124;64
QAP;1304;2023;03;260971232;MD02;9,61;50,00;10;25;64;32
QAP;1305;2023;03;260971492;MD02;5,22;76,47;5;0;34;26
QAP;1306;2023;03;260971619;MD02;4,35;53,33;10;25;15;8
QAP;1307;2023;03;260971620;MD02;3,99;91,18;5;0;34;31
QAP;1308;2023;03;260971744;MD02;5,71;76,19;5;0;21;16
QAP;1309;2023;03;260971802;MD02;6,40;100,00;5;0;11;11
QAP;1310;2023;03;260971846;MD02;4,36;91,67;5;0;12;11
QAP;1311;2023;03;260971868;MD02;5,26;72,73;5;0;11;8
QAP;1312;2023;03;260971904;MD02;5,74;75,00;5;0;8;6
QAP;1313;2023;03;260971937;MD02;4,30;56,36;10;25;110;62
QAP;1314;2023;03;260971960;MD02;1,72;40,00;10;25;5;2
QAP;1315;2023;03;260971982;MD02;6,38;50,00;10;25;4;2
QAP;1316;2023;03;260972164;MD02;8,40;54,69;10;25;128;70
QAP;1317;2023;03;260972233;MD02;9,48;55,11;10;25;401;221
QAP;1318;2023;03;261000013;MD11;9,77;51,50;10;25;532;274
QAP;1319;2023;03;261000035;MD11;9,32;50,47;10;25;107;54
QAP;1320;2023;03;261000057;MD11;0,00;100,00;5;0;1;1
QAP;1321;2023;03;261000126;MD11;11,84;55,15;10;25;301;166
QAP;1322;2023;03;261000160;MD11;4,53;59,50;10;25;200;119
QAP;1323;2023;03;261000284;MD11;13,08;52,38;10;25;21;11
QAP;1324;2023;03;261000320;MD11;8,86;40,59;10;25;101;41
QAP;1325;2023;03;261000331;MD11;8,86;53,45;10;25;333;178
QAP;1326;2023;03;261000353;MD11;9,86;48,59;10;25;177;86
QAP;1327;2023;03;261000364;MD11;3,13;31,82;15;50;22;7
QAP;1328;2023;03;261000386;MD11;9,76;60,19;5;0;864;520
QAP;1329;2023;03;261000397;MD11;8,48;52,48;10;25;101;53
QAP;1330;2023;03;261000422;MD11;4,92;52,11;10;25;142;74
QAP;1331;2023;03;261000466;MD11;7,20;50,00;10;25;268;134
QAP;1332;2023;03;261000477;MD11;7,44;49,62;10;25;391;194
QAP;1333;2023;03;261000525;MD11;13,51;28,57;15;50;7;2
QAP;1334;2023;03;261000898;MD11;3,80;56,52;10;25;92;52
QAP;1335;2023;03;261000934;MD11;7,60;49,02;10;25;508;249
QAP;1336;2023;03;261000978;MD11;6,17;50,00;10;25;6;3
QAP;1337;2023;03;261000990;MD11;8,13;52,75;10;25;182;96
QAP;1338;2023;03;261001070;MD11;;;5;0;0;0
QAP;1339;2023;03;261100025;MD03;7,90;53,23;10;25;124;66
QAP;1340;2023;03;261100036;MD03;5,59;56,69;10;25;127;72
QAP;1341;2023;03;261100070;MD03;9,00;45,18;10;25;197;89
QAP;1342;2023;03;261100081;MD03;9,03;53,20;10;25;359;191
QAP;1343;2023;03;261100149;MD03;9,11;75,61;5;0;41;31
QAP;1344;2023;03;261100229;MD03;9,92;43,21;10;25;280;121
QAP;1345;2023;03;261100252;MD03;4,72;75,00;5;0;12;9
QAP;1346;2023;03;261100263;MD03;4,18;53,44;10;25;262;140
QAP;1347;2023;03;261100285;MD03;14,40;25,00;15;50;64;16
QAP;1348;2023;03;261100310;MD03;9,00;45,45;10;25;242;110
QAP;1349;2023;03;261100321;MD03;11,72;48,95;10;25;382;187
QAP;1350;2023;03;261100387;MD03;8,51;100,00;5;0;5;5
QAP;1351;2023;03;261100445;MD03;4,52;57,89;10;25;76;44
QAP;1352;2023;03;261100456;MD03;5,53;78,49;5;0;93;73
QAP;1353;2023;03;261100467;MD03;4,63;66,67;5;0;36;24
QAP;1354;2023;03;261100504;MD03;7,39;43,27;10;25;104;45
QAP;1355;2023;03;261100593;MD03;6,69;65,79;5;0;38;25
QAP;1356;2023;03;261100797;MD03;5,57;70,69;5;0;116;82
QAP;1357;2023;03;261100822;MD03;8,31;45,38;10;25;130;59
QAP;1358;2023;03;261100855;MD03;9,15;40,58;10;25;345;140
QAP;1359;2023;03;261100946;MD03;5,14;61,54;5;0;104;64
QAP;1360;2023;03;261101015;MD03;13,71;37,95;15;50;2543;965
QAP;1361;2023;03;261101220;MD03;0,47;43,82;10;25;89;39
QAP;1362;2023;03;261101264;MD03;7,92;42,92;10;25;212;91
QAP;1363;2023;03;261101300;MD03;14,47;38,72;15;50;1410;546
QAP;1364;2023;03;261101311;MD03;9,70;50,09;10;25;555;278
QAP;1365;2023;03;261101366;MD03;4,17;74,14;5;0;58;43
QAP;1366;2023;03;261101479;MD03;5,73;58,73;10;25;252;148
QAP;1367;2023;03;261101491;MD03;8,22;41,48;10;25;135;56
QAP;1368;2023;03;261101527;MD03;9,62;52,94;10;25;442;234
QAP;1369;2023;03;261101561;MD03;9,22;48,65;10;25;446;217
QAP;1370;2023;03;261101685;MD03;2,61;60,00;5;0;15;9
QAP;1371;2023;03;261101721;MD03;13,94;38,50;15;50;400;154
QAP;1372;2023;03;261101754;MD03;9,09;53,14;10;25;493;262
QAP;1373;2023;03;261101765;MD03;9,75;42,97;10;25;128;55
QAP;1374;2023;03;261101776;MD03;7,79;47,37;10;25;38;18
QAP;1375;2023;03;261101878;MD03;9,64;51,76;10;25;3634;1881
QAP;1376;2023;03;261101889;MD03;4,00;78,57;5;0;14;11
QAP;1377;2023;03;261101890;MD03;3,01;43,48;10;25;23;10
QAP;1378;2023;03;261101903;MD03;0,00;50,00;10;25;2;1
QAP;1379;2023;03;261102118;MD03;8,45;52,17;10;25;23;12
QAP;1380;2023;03;261102323;MD03;11,74;30,06;15;50;173;52
QAP;1381;2023;03;261102389;MD03;10,00;33,33;15;50;3;1
QAP;1382;2023;03;261102390;MD03;5,53;76,19;5;0;21;16
QAP;1383;2023;03;261102436;MD03;3,06;71,43;5;0;7;5
QAP;1384;2023;03;261102481;MD03;5,19;90,00;5;0;20;18
QAP;1385;2023;03;261102619;MD03;7,69;;5;0;0;0
QAP;1386;2023;03;261110027;MD03;8,65;44,46;10;25;551;245
QAP;1387;2023;03;261110049;MD03;4,81;57,28;10;25;213;122
QAP;1388;2023;03;261110083;MD03;12,77;44,46;10;25;704;313
QAP;1389;2023;03;261120029;MD03;8,67;55,56;10;25;18;10
QAP;1390;2023;03;261200060;MD03;9,86;30,53;15;50;95;29
QAP;1391;2023;03;261200071;MD03;8,78;40,98;10;25;266;109
QAP;1392;2023;03;261200106;MD03;8,64;49,25;10;25;402;198
QAP;1393;2023;03;261200117;MD03;7,70;52,27;10;25;44;23
QAP;1394;2023;03;261200139;MD03;8,93;61,22;5;0;49;30
QAP;1395;2023;03;261200140;MD03;8,45;44,01;10;25;484;213
QAP;1396;2023;03;261200162;MD03;7,42;65,15;5;0;241;157
QAP;1397;2023;03;261200219;MD03;7,97;54,58;10;25;240;131
QAP;1398;2023;03;261200220;MD03;9,58;37,74;15;50;718;271
QAP;1399;2023;03;261200231;MD03;5,47;72,58;5;0;62;45
QAP;1400;2023;03;261200264;MD03;4,86;73,51;5;0;151;111
QAP;1401;2023;03;261200286;MD03;7,40;53,92;10;25;102;55
QAP;1402;2023;03;261200297;MD03;14,08;26,33;15;50;281;74
QAP;1403;2023;03;261200300;MD03;6,64;77,42;5;0;31;24
QAP;1404;2023;03;261200311;MD03;9,26;53,49;10;25;215;115
QAP;1405;2023;03;261200322;MD03;9,68;47,37;10;25;437;207
QAP;1406;2023;03;261200402;MD03;4,94;80,49;5;0;123;99
QAP;1407;2023;03;261200413;MD03;8,14;62,79;5;0;129;81
QAP;1408;2023;03;261200424;MD03;5,04;62,96;5;0;81;51
QAP;1409;2023;03;261200435;MD03;7,03;56,12;10;25;392;220
QAP;1410;2023;03;261200457;MD03;9,59;40,66;10;25;696;283
QAP;1411;2023;03;261200516;MD03;4,59;57,89;10;25;57;33
QAP;1412;2023;03;261200527;MD03;6,56;50,00;10;25;12;6
QAP;1413;2023;03;261200538;MD03;7,69;46,86;10;25;303;142
QAP;1414;2023;03;261200549;MD03;9,62;47,80;10;25;205;98
QAP;1415;2023;03;261200572;MD03;9,47;58,88;10;25;107;63
QAP;1416;2023;03;261200594;MD03;6,11;51,11;10;25;90;46
QAP;1417;2023;03;261200630;MD03;8,38;47,13;10;25;87;41
QAP;1418;2023;03;261200709;MD03;4,69;52,94;10;25;17;9
QAP;1419;2023;03;261200710;MD03;9,54;48,04;10;25;102;49
QAP;1420;2023;03;261200721;MD03;9,08;44,36;10;25;1091;484
QAP;1421;2023;03;261200765;MD03;8,02;27,59;15;50;29;8
QAP;1422;2023;03;261200845;MD03;6,91;54,55;10;25;22;12
QAP;1423;2023;03;261200856;MD03;8,28;59,56;10;25;272;162
QAP;1424;2023;03;261200969;MD03;4,91;44,44;10;25;18;8
QAP;1425;2023;03;261200970;MD03;3,40;53,85;10;25;13;7
QAP;1426;2023;03;261200981;MD03;13,68;44,09;10;25;254;112
QAP;1427;2023;03;261201005;MD03;7,65;79,17;5;0;24;19
QAP;1428;2023;03;261201016;MD03;9,44;59,46;10;25;111;66
QAP;1429;2023;03;261201027;MD03;7,33;52,21;10;25;113;59
QAP;1430;2023;03;261201061;MD03;14,31;44,57;10;25;534;238
QAP;1431;2023;03;261201129;MD03;10,33;68,75;5;0;16;11
QAP;1432;2023;03;261201221;MD03;14,76;33,75;15;50;80;27
QAP;1433;2023;03;261201232;MD03;3,86;78,21;5;0;78;61
QAP;1434;2023;03;261201254;MD03;6,70;50,00;10;25;22;11
QAP;1435;2023;03;261201312;MD03;7,67;59,17;10;25;218;129
QAP;1436;2023;03;261201323;MD03;14,63;34,78;15;50;644;224
QAP;1437;2023;03;261201356;MD03;13,95;35,39;15;50;729;258
QAP;1438;2023;03;261201390;MD03;7,36;49,06;10;25;53;26
QAP;1439;2023;03;261201414;MD03;9,19;52,16;10;25;462;241
QAP;1440;2023;03;261201481;MD03;0,00;50,00;10;25;2;1
QAP;1441;2023;03;261201506;MD03;9,47;42,72;10;25;103;44
QAP;1442;2023;03;261201595;MD03;15,91;44,44;10;25;9;4
QAP;1443;2023;03;261201642;MD03;9,31;46,94;10;25;49;23
QAP;1444;2023;03;261300050;MD06;9,03;42,35;10;25;255;108
QAP;1445;2023;03;261300118;MD06;8,41;57,09;10;25;268;153
QAP;1446;2023;03;261300129;MD06;10,34;36,45;15;50;417;152
QAP;1447;2023;03;261300130;MD06;6,61;55,06;10;25;89;49
QAP;1448;2023;03;261300141;MD06;13,45;23,14;15;50;121;28
QAP;1449;2023;03;261300152;MD06;9,72;47,99;10;25;671;322
QAP;1450;2023;03;261300185;MD06;13,81;35,81;15;50;1469;526
QAP;1451;2023;03;261300243;MD06;14,85;21,25;15;50;160;34
QAP;1452;2023;03;261300265;MD06;4,86;54,32;10;25;81;44
QAP;1453;2023;03;261300276;MD06;9,68;47,09;10;25;361;170
QAP;1454;2023;03;261300287;MD06;8,47;41,94;10;25;31;13
QAP;1455;2023;03;261300312;MD06;9,88;37,58;15;50;149;56
QAP;1456;2023;03;261300345;MD06;8,92;55,79;10;25;95;53
QAP;1457;2023;03;261300356;MD06;8,15;54,23;10;25;284;154
QAP;1458;2023;03;261300367;MD06;8,61;54,42;10;25;441;240
QAP;1459;2023;03;261300389;MD06;11,65;41,43;10;25;70;29
QAP;1460;2023;03;261300403;MD06;10,25;24,44;15;50;135;33
QAP;1461;2023;03;261300425;MD06;9,24;53,44;10;25;655;350
QAP;1462;2023;03;261300458;MD06;8,64;40,28;10;25;72;29
QAP;1463;2023;03;261300481;MD06;4,95;68,60;5;0;86;59
QAP;1464;2023;03;261300551;MD06;12,15;42,75;10;25;262;112
QAP;1465;2023;03;261300595;MD06;7,85;61,36;5;0;44;27
QAP;1466;2023;03;261300619;MD06;5,59;47,14;10;25;70;33
QAP;1467;2023;03;261300675;MD06;5,37;64,81;5;0;54;35
QAP;1468;2023;03;261300697;MD06;7,69;57,14;10;25;98;56
QAP;1469;2023;03;261300700;MD06;6,38;85,71;5;0;7;6
QAP;1470;2023;03;261300744;MD06;7,23;59,41;10;25;170;101
QAP;1471;2023;03;261300799;MD06;7,45;60,87;5;0;23;14
QAP;1472;2023;03;261300802;MD06;9,71;40,32;10;25;248;100
QAP;1473;2023;03;261300926;MD06;2,99;76,47;5;0;17;13
QAP;1474;2023;03;261300959;MD06;21,43;45,45;10;25;11;5
QAP;1475;2023;03;261300960;MD06;9,88;54,55;10;25;11;6
QAP;1476;2023;03;261300993;MD06;;;5;0;0;0
QAP;1477;2023;03;261301095;MD06;;;5;0;0;0
QAP;1478;2023;03;261301108;MD06;;;5;0;0;0
QAP;1479;2023;03;261301120;MD06;9,48;38,81;15;50;67;26
QAP;1480;2023;03;261320010;MD06;9,54;53,03;10;25;726;385
QAP;1481;2023;03;261400017;MD12;4,76;78,13;5;0;96;75
QAP;1482;2023;03;261400039;MD12;4,84;78,86;5;0;123;97
QAP;1483;2023;03;261400040;MD12;8,07;63,92;5;0;255;163
QAP;1484;2023;03;261400051;MD12;2,75;48,44;10;25;64;31
QAP;1485;2023;03;261400084;MD12;1,85;52,00;10;25;50;26
QAP;1486;2023;03;261400119;MD12;0,39;33,33;15;50;72;24
QAP;1487;2023;03;261400197;MD12;8,99;57,89;10;25;133;77
QAP;1488;2023;03;261400244;MD12;9,76;35,48;15;50;62;22
QAP;1489;2023;03;261400324;MD12;4,41;60,53;5;0;114;69
QAP;1490;2023;03;261400379;MD12;9,35;41,49;10;25;846;351
QAP;1491;2023;03;261400380;MD12;4,86;66,27;5;0;166;110
QAP;1492;2023;03;261400404;MD12;4,55;55,05;10;25;109;60
QAP;1493;2023;03;261400426;MD12;8,72;46,06;10;25;165;76
QAP;1494;2023;03;261400448;MD12;4,70;77,59;5;0;58;45
QAP;1495;2023;03;261400471;MD12;9,39;46,41;10;25;181;84
QAP;1496;2023;03;261400493;MD12;9,03;61,26;5;0;111;68
QAP;1497;2023;03;261400530;MD12;8,42;48,66;10;25;559;272
QAP;1498;2023;03;261400563;MD12;8,64;54,65;10;25;172;94
QAP;1499;2023;03;261400596;MD12;5,01;79,41;5;0;34;27
QAP;1500;2023;03;261400609;MD12;10,19;43,06;10;25;72;31
QAP;1501;2023;03;261400610;MD12;4,05;54,39;10;25;57;31
QAP;1502;2023;03;261400621;MD12;9,67;52,57;10;25;272;143
QAP;1503;2023;03;261400687;MD12;5,13;62,80;5;0;207;130
QAP;1504;2023;03;261400698;MD12;9,06;71,43;5;0;63;45
QAP;1505;2023;03;261400723;MD12;9,53;44,96;10;25;367;165
QAP;1506;2023;03;261400734;MD12;5,08;65,91;5;0;44;29
QAP;1507;2023;03;261400790;MD12;8,69;62,75;5;0;306;192
QAP;1508;2023;03;261400814;MD12;9,00;49,56;10;25;226;112
QAP;1509;2023;03;261400836;MD12;0,00;31,25;15;50;16;5
QAP;1510;2023;03;261400847;MD12;8,89;59,93;10;25;287;172
QAP;1511;2023;03;261400870;MD12;5,09;48,99;10;25;198;97
QAP;1512;2023;03;261400881;MD12;5,52;68,42;5;0;19;13
QAP;1513;2023;03;261400892;MD12;9,81;44,06;10;25;320;141
QAP;1514;2023;03;261400938;MD12;4,97;62,50;5;0;40;25
QAP;1515;2023;03;261400949;MD12;4,98;58,70;10;25;598;351
QAP;1516;2023;03;261400950;MD12;2,90;94,12;5;0;17;16
QAP;1517;2023;03;261400972;MD12;5,06;67,09;5;0;158;106
QAP;1518;2023;03;261400994;MD12;5,08;78,95;5;0;38;30
QAP;1519;2023;03;261401018;MD12;9,11;60,40;5;0;202;122
QAP;1520;2023;03;261401030;MD12;9,46;59,96;10;25;1054;632
QAP;1521;2023;03;261401041;MD12;9,39;60,97;5;0;351;214
QAP;1522;2023;03;261401052;MD12;10,00;53,30;10;25;1122;598
QAP;1523;2023;03;261401063;MD12;10,02;50,89;10;25;505;257
QAP;1524;2023;03;261401165;MD12;5,00;47,06;10;25;34;16
QAP;1525;2023;03;261401201;MD12;3,27;88,89;5;0;9;8
QAP;1526;2023;03;261401212;MD12;4,94;52,66;10;25;169;89
QAP;1527;2023;03;261401267;MD12;4,92;55,21;10;25;192;106
QAP;1528;2023;03;261401290;MD12;5,01;68,28;5;0;145;99
QAP;1529;2023;03;261401303;MD12;8,70;56,50;10;25;177;100
QAP;1530;2023;03;261401314;MD12;0,52;;5;0;0;0
QAP;1531;2023;03;261401369;MD12;4,07;45,83;10;25;24;11
QAP;1532;2023;03;261401370;MD12;2,30;83,33;5;0;6;5
QAP;1533;2023;03;261401381;MD12;7,75;44,22;10;25;346;153
QAP;1534;2023;03;261401405;MD12;13,76;22,95;15;50;366;84
QAP;1535;2023;03;261401416;MD12;9,56;55,66;10;25;1378;767
QAP;1536;2023;03;261410020;MD12;4,23;59,52;10;25;84;50
QAP;1537;2023;03;261410155;MD12;9,97;48,22;10;25;253;122
QAP;1538;2023;03;261410166;MD12;9,81;45,04;10;25;282;127
QAP;1539;2023;03;261410315;MD12;7,88;50,25;10;25;402;202
QAP;1540;2023;03;261410326;MD12;2,44;;5;0;0;0
QAP;1541;2023;03;261420011;MD12;8,75;64,52;5;0;62;40
QAP;1542;2023;03;261420022;MD12;14,77;38,89;15;50;108;42
QAP;1543;2023;03;261420033;MD12;9,06;43,33;10;25;60;26
QAP;1544;2023;03;261420044;MD12;9,00;60,00;5;0;80;48
QAP;1545;2023;03;261420055;MD12;5,01;58,50;10;25;147;86
QAP;1546;2023;03;261420066;MD12;4,25;30,00;15;50;10;3
QAP;1547;2023;03;261420088;MD12;8,66;47,45;10;25;196;93
QAP;1548;2023;03;261430013;MD12;5,08;78,29;5;0;129;101
QAP;1549;2023;03;261430024;MD12;8,19;59,46;10;25;74;44
QAP;1550;2023;03;261430035;MD12;3,44;47,83;10;25;23;11
QAP;1551;2023;03;261430046;MD12;8,82;42,55;10;25;235;100
QAP;1552;2023;03;261430137;MD12;4,65;50,00;10;25;8;4
QAP;1553;2023;03;261450085;MD12;0,00;50,00;10;25;2;1
QAP;1554;2023;03;261460010;MD12;11,11;;5;0;0;0
QAP;1555;2023;03;261460021;MD12;3,83;70,00;5;0;20;14
QAP;1556;2023;03;261460065;MD12;12,35;42,86;10;25;21;9
QAP;1557;2023;03;261460076;MD12;7,08;100,00;5;0;4;4
QAP;1558;2023;03;261470034;MD12;6,81;44,63;10;25;177;79
QAP;1559;2023;03;261500030;MD13;7,50;54,74;10;25;232;127
QAP;1560;2023;03;261500041;MD13;4,74;76,92;5;0;13;10
QAP;1561;2023;03;261500132;MD13;9,24;39,51;15;50;205;81
QAP;1562;2023;03;261500165;MD13;10,77;48,48;10;25;33;16
QAP;1563;2023;03;261500176;MD13;4,23;57,14;10;25;7;4
QAP;1564;2023;03;261500187;MD13;13,78;46,15;10;25;52;24
QAP;1565;2023;03;261500198;MD13;11,19;36,43;15;50;140;51
QAP;1566;2023;03;261500256;MD13;8,29;53,21;10;25;156;83
QAP;1567;2023;03;261500278;MD13;0,00;;5;0;0;0
QAP;1568;2023;03;261500289;MD13;9,75;58,67;10;25;542;318
QAP;1569;2023;03;261500290;MD13;9,82;44,55;10;25;220;98
QAP;1570;2023;03;261500314;MD13;9,66;44,44;10;25;81;36
QAP;1571;2023;03;261500358;MD13;9,77;45,00;10;25;300;135
QAP;1572;2023;03;261500392;MD13;4,17;86,67;5;0;15;13
QAP;1573;2023;03;261500416;MD13;8,27;55,09;10;25;265;146
QAP;1574;2023;03;261500438;MD13;7,91;45,38;10;25;119;54
QAP;1575;2023;03;261500449;MD13;13,33;44,72;10;25;123;55
QAP;1576;2023;03;261500461;MD13;9,47;46,45;10;25;211;98
QAP;1577;2023;03;261500483;MD13;5,91;57,69;10;25;26;15
QAP;1578;2023;03;261500542;MD13;9,38;38,04;15;50;92;35
QAP;1579;2023;03;261500553;MD13;9,42;44,44;10;25;108;48
QAP;1580;2023;03;261500586;MD13;4,13;63,03;5;0;119;75
QAP;1581;2023;03;261500597;MD13;4,98;62,62;5;0;206;129
QAP;1582;2023;03;261500611;MD13;9,47;50,25;10;25;199;100
QAP;1583;2023;03;261500677;MD13;9,23;47,74;10;25;243;116
QAP;1584;2023;03;261500688;MD13;3,83;50,00;10;25;4;2
QAP;1585;2023;03;261500702;MD13;9,78;41,70;10;25;693;289
QAP;1586;2023;03;261500735;MD13;9,89;36,59;15;50;246;90
QAP;1587;2023;03;261500746;MD13;4,89;68,42;5;0;19;13
QAP;1588;2023;03;261500757;MD13;9,52;51,32;10;25;378;194
QAP;1589;2023;03;261500768;MD13;9,82;49,48;10;25;289;143
QAP;1590;2023;03;261500882;MD13;9,20;48,77;10;25;285;139
