QAP;1435;2021;01;261200970;MD03;3;73;12,5;0
QAP;1436;2021;01;261200981;MD03;12;47;12,5;0
QAP;1437;2021;01;261201005;MD03;6;61;12,5;0
QAP;1438;2021;01;261201016;MD03;12;45;12,5;0
QAP;1439;2021;01;261201027;MD03;8;52;12,5;0
QAP;1440;2021;01;261201061;MD03;11;30;12,5;0
QAP;1441;2021;01;261201129;MD03;3;38;12,5;0
QAP;1442;2021;01;261201221;MD03;7;34;12,5;0
QAP;1443;2021;01;261201232;MD03;8;64;12,5;0
QAP;1444;2021;01;261201254;MD03;11;80;12,5;0
QAP;1445;2021;01;261201312;MD03;5;57;12,5;0
QAP;1446;2021;01;261201323;MD03;12;33;12,5;0
QAP;1447;2021;01;261201356;MD03;11;41;12,5;0
QAP;1448;2021;01;261201390;MD03;9;44;12,5;0
QAP;1449;2021;01;261201414;MD03;11;42;12,5;0
QAP;1450;2021;01;261201481;MD03;2;100;12,5;0
QAP;1451;2021;01;261201506;MD03;10;35;12,5;0
QAP;1452;2021;01;261201595;MD03;6;60;12,5;0
QAP;1453;2021;01;261201642;MD03;;;12,5;0
QAP;1454;2021;01;261300050;MD06;10;41;12,5;0
QAP;1455;2021;01;261300118;MD06;11;40;12,5;0
QAP;1456;2021;01;261300129;MD06;12;29;12,5;0
QAP;1457;2021;01;261300130;MD06;7;59;12,5;0
QAP;1458;2021;01;261300141;MD06;11;39;12,5;0
QAP;1459;2021;01;261300152;MD06;12;50;12,5;0
QAP;1460;2021;01;261300185;MD06;12;34;12,5;0
QAP;1461;2021;01;261300243;MD06;12;26;12,5;0
QAP;1462;2021;01;261300265;MD06;9;61;12,5;0
QAP;1463;2021;01;261300276;MD06;11;42;12,5;0
QAP;1464;2021;01;261300287;MD06;11;48;12,5;0
QAP;1465;2021;01;261300312;MD06;10;43;12,5;0
QAP;1466;2021;01;261300345;MD06;7;54;12,5;0
QAP;1467;2021;01;261300356;MD06;10;53;12,5;0
QAP;1468;2021;01;261300367;MD06;9;43;12,5;0
QAP;1469;2021;01;261300389;MD06;12;43;12,5;0
QAP;1470;2021;01;261300403;MD06;9;42;12,5;0
QAP;1471;2021;01;261300425;MD06;12;40;12,5;0
QAP;1472;2021;01;261300458;MD06;8;55;12,5;0
QAP;1473;2021;01;261300481;MD06;11;30;12,5;0
QAP;1474;2021;01;261300551;MD06;12;30;12,5;0
QAP;1475;2021;01;261300595;MD06;5;52;12,5;0
QAP;1476;2021;01;261300619;MD06;11;60;12,5;0
QAP;1477;2021;01;261300675;MD06;12;39;12,5;0
QAP;1478;2021;01;261300697;MD06;9;43;12,5;0
QAP;1479;2021;01;261300700;MD06;7;75;12,5;0
QAP;1480;2021;01;261300744;MD06;10;54;12,5;0
QAP;1481;2021;01;261300799;MD06;12;55;12,5;0
QAP;1482;2021;01;261300802;MD06;8;36;12,5;0
QAP;1483;2021;01;261300926;MD06;8;57;12,5;0
QAP;1484;2021;01;261300959;MD06;10;100;12,5;0
QAP;1485;2021;01;261300960;MD06;6;67;12,5;0
QAP;1486;2021;01;261300993;MD06;;;12,5;0
QAP;1487;2021;01;261301095;MD06;;;12,5;0
QAP;1488;2021;01;261301108;MD06;;;12,5;0
QAP;1489;2021;01;261301120;MD06;13;33;12,5;0
QAP;1490;2021;01;261320010;MD06;9;47;12,5;0
QAP;1491;2021;01;261400017;MD12;6;31;12,5;0
QAP;1492;2021;01;261400039;MD12;6;72;12,5;0
QAP;1493;2021;01;261400040;MD12;7;69;12,5;0
QAP;1494;2021;01;261400051;MD12;3;41;12,5;0
QAP;1495;2021;01;261400084;MD12;4;52;12,5;0
QAP;1496;2021;01;261400119;MD12;10;25;12,5;0
QAP;1497;2021;01;261400197;MD12;9;57;12,5;0
QAP;1498;2021;01;261400244;MD12;6;27;12,5;0
QAP;1499;2021;01;261400324;MD12;7;55;12,5;0
QAP;1500;2021;01;261400379;MD12;8;24;12,5;0
QAP;1501;2021;01;261400380;MD12;7;36;12,5;0
QAP;1502;2021;01;261400404;MD12;11;55;12,5;0
QAP;1503;2021;01;261400426;MD12;10;30;12,5;0
QAP;1504;2021;01;261400448;MD12;6;73;12,5;0
QAP;1505;2021;01;261400471;MD12;9;34;12,5;0
QAP;1506;2021;01;261400493;MD12;11;67;12,5;0
QAP;1507;2021;01;261400530;MD12;9;40;12,5;0
QAP;1508;2021;01;261400563;MD12;5;31;12,5;0
QAP;1509;2021;01;261400596;MD12;6;31;12,5;0
QAP;1510;2021;01;261400609;MD12;9;42;12,5;0
QAP;1511;2021;01;261400610;MD12;5;37;12,5;0
QAP;1512;2021;01;261400621;MD12;10;42;12,5;0
QAP;1513;2021;01;261400687;MD12;7;49;12,5;0
QAP;1514;2021;01;261400698;MD12;5;58;12,5;0
QAP;1515;2021;01;261400723;MD12;8;27;12,5;0
QAP;1516;2021;01;261400734;MD12;9;50;12,5;0
QAP;1517;2021;01;261400790;MD12;12;40;12,5;0
QAP;1518;2021;01;261400814;MD12;10;42;12,5;0
QAP;1519;2021;01;261400836;MD12;9;60;12,5;0
QAP;1520;2021;01;261400847;MD12;12;36;12,5;0
QAP;1521;2021;01;261400870;MD12;8;47;12,5;0
QAP;1522;2021;01;261400881;MD12;7;69;12,5;0
QAP;1523;2021;01;261400892;MD12;9;59;12,5;0
QAP;1524;2021;01;261400938;MD12;6;80;12,5;0
QAP;1525;2021;01;261400949;MD12;8;54;12,5;0
QAP;1526;2021;01;261400950;MD12;4;45;12,5;0
QAP;1527;2021;01;261400972;MD12;11;55;12,5;0
QAP;1528;2021;01;261400994;MD12;4;38;12,5;0
QAP;1529;2021;01;261401018;MD12;9;65;12,5;0
QAP;1530;2021;01;261401030;MD12;9;54;12,5;0
QAP;1531;2021;01;261401041;MD12;6;42;12,5;0
QAP;1532;2021;01;261401052;MD12;9;43;12,5;0
QAP;1533;2021;01;261401063;MD12;9;40;12,5;0
QAP;1534;2021;01;261401165;MD12;10;61;12,5;0
QAP;1535;2021;01;261401201;MD12;2;54;12,5;0
QAP;1536;2021;01;261401212;MD12;5;43;12,5;0
QAP;1537;2021;01;261401267;MD12;8;60;12,5;0
QAP;1538;2021;01;261401290;MD12;8;48;12,5;0
QAP;1539;2021;01;261401303;MD12;8;35;12,5;0
QAP;1540;2021;01;261401314;MD12;2;;12,5;0
QAP;1541;2021;01;261401369;MD12;6;61;12,5;0
QAP;1542;2021;01;261401370;MD12;2;50;12,5;0
QAP;1543;2021;01;261401381;MD12;8;37;12,5;0
QAP;1544;2021;01;261401405;MD12;12;27;12,5;0
QAP;1545;2021;01;261401416;MD12;10;37;12,5;0
QAP;1546;2021;01;261401564;MD12;;;12,5;0
QAP;1547;2021;01;261410020;MD12;3;31;12,5;0
QAP;1548;2021;01;261410155;MD12;11;36;12,5;0
QAP;1549;2021;01;261410166;MD12;11;47;12,5;0
QAP;1550;2021;01;261410315;MD12;10;22;12,5;0
QAP;1551;2021;01;261410326;MD12;1;100;12,5;0
QAP;1552;2021;01;261420011;MD12;7;40;12,5;0
QAP;1553;2021;01;261420022;MD12;12;42;12,5;0
QAP;1554;2021;01;261420033;MD12;8;62;12,5;0
QAP;1555;2021;01;261420044;MD12;10;58;12,5;0
QAP;1556;2021;01;261420055;MD12;6;49;12,5;0
QAP;1557;2021;01;261420066;MD12;4;93;12,5;0
QAP;1558;2021;01;261420088;MD12;12;29;12,5;0
QAP;1559;2021;01;261430013;MD12;6;76;12,5;0
QAP;1560;2021;01;261430024;MD12;9;54;12,5;0
QAP;1561;2021;01;261430035;MD12;3;33;12,5;0
QAP;1562;2021;01;261430046;MD12;9;39;12,5;0
QAP;1563;2021;01;261430137;MD12;3;80;12,5;0
QAP;1564;2021;01;261450085;MD12;26;0;12,5;0
QAP;1565;2021;01;261460010;MD12;0;;12,5;0
QAP;1566;2021;01;261460021;MD12;10;76;12,5;0
QAP;1567;2021;01;261460065;MD12;6;35;12,5;0
QAP;1568;2021;01;261460076;MD12;3;100;12,5;0
QAP;1569;2021;01;261470034;MD12;4;50;12,5;0
QAP;1570;2021;01;261500030;MD13;10;52;12,5;0
QAP;1571;2021;01;261500041;MD13;5;78;12,5;0
QAP;1572;2021;01;261500085;MD13;0;;12,5;0
QAP;1573;2021;01;261500132;MD13;12;40;12,5;0
QAP;1574;2021;01;261500165;MD13;12;57;12,5;0
QAP;1575;2021;01;261500176;MD13;6;88;12,5;0
QAP;1576;2021;01;261500187;MD13;12;35;12,5;0
QAP;1577;2021;01;261500198;MD13;12;37;12,5;0
QAP;1578;2021;01;261500256;MD13;9;58;12,5;0
QAP;1579;2021;01;261500278;MD13;15;;12,5;0
QAP;1580;2021;01;261500289;MD13;12;43;12,5;0
QAP;1581;2021;01;261500290;MD13;12;48;12,5;0
QAP;1582;2021;01;261500314;MD13;12;53;12,5;0
QAP;1583;2021;01;261500358;MD13;11;41;12,5;0
QAP;1584;2021;01;261500392;MD13;8;64;12,5;0
QAP;1585;2021;01;261500416;MD13;11;47;12,5;0
QAP;1586;2021;01;261500438;MD13;11;57;12,5;0
QAP;1587;2021;01;261500449;MD13;10;49;12,5;0
QAP;1588;2021;01;261500461;MD13;12;43;12,5;0
QAP;1589;2021;01;261500483;MD13;9;50;12,5;0
QAP;1590;2021;01;261500542;MD13;10;57;12,5;0
QAP;1591;2021;01;261500553;MD13;11;46;12,5;0
QAP;1592;2021;01;261500586;MD13;11;53;12,5;0
QAP;1593;2021;01;261500597;MD13;12;58;12,5;0
QAP;1594;2021;01;261500611;MD13;12;52;12,5;0
QAP;1595;2021;01;261500677;MD13;10;52;12,5;0
QAP;1596;2021;01;261500688;MD13;7;94;12,5;0
QAP;1597;2021;01;261500702;MD13;12;47;12,5;0
QAP;1598;2021;01;261500735;MD13;12;46;12,5;0
QAP;1599;2021;01;261500746;MD13;10;78;12,5;0
QAP;1600;2021;01;261500757;MD13;12;46;12,5;0
QAP;1601;2021;01;261500768;MD13;10;48;12,5;0
QAP;1602;2021;01;261500882;MD13;8;48;12,5;0
QAP;1603;2021;01;261500951;MD13;3;100;12,5;0
QAP;1604;2021;01;261500984;MD13;12;53;12,5;0
QAP;1605;2021;01;261501008;MD13;12;55;12,5;0
QAP;1606;2021;01;261510010;MD13;10;82;12,5;0
QAP;1607;2021;01;261510021;MD13;11;55;12,5;0
QAP;1608;2021;01;261510043;MD13;8;46;12,5;0
QAP;1609;2021;01;261520023;MD13;12;39;12,5;0
QAP;1610;2021;01;261530014;MD13;11;49;12,5;0
QAP;1611;2021;01;261530092;MD13;8;59;12,5;0
QAP;1612;2021;01;261530138;MD13;12;25;12,5;0
QAP;1613;2021;01;261530150;MD13;7;100;12,5;0
QAP;1614;2021;01;261530183;MD13;11;48;12,5;0
QAP;1615;2021;01;261530230;MD13;6;79;12,5;0
QAP;1616;2021;01;261530252;MD13;12;49;12,5;0
QAP;1617;2021;01;261600020;MD14;4;60;12,5;0
QAP;1618;2021;01;261600042;MD14;6;39;12,5;0
QAP;1619;2021;01;261600075;MD14;7;48;12,5;0
QAP;1620;2021;01;261600188;MD14;10;47;12,5;0
QAP;1621;2021;01;261600213;MD14;9;65;12,5;0
QAP;1622;2021;01;261600246;MD14;10;37;12,5;0
QAP;1623;2021;01;261600280;MD14;8;46;12,5;0
QAP;1624;2021;01;261600304;MD14;11;24;12,5;0
QAP;1625;2021;01;261600315;MD14;8;42;12,5;0
QAP;1626;2021;01;261600337;MD14;4;55;12,5;0
QAP;1627;2021;01;261600371;MD14;9;33;12,5;0
QAP;1628;2021;01;261600382;MD14;5;69;12,5;0
QAP;1629;2021;01;261600417;MD14;7;48;12,5;0
QAP;1630;2021;01;261600428;MD14;12;62;12,5;0
QAP;1631;2021;01;261600484;MD14;7;48;12,5;0
QAP;1632;2021;01;261600495;MD14;2;100;12,5;0
QAP;1633;2021;01;261600521;MD14;4;69;12,5;0
QAP;1634;2021;01;261600543;MD14;9;29;12,5;0
QAP;1635;2021;01;261600565;MD14;1;42;12,5;0
QAP;1636;2021;01;261600587;MD14;5;43;12,5;0
QAP;1637;2021;01;261600612;MD14;3;55;12,5;0
QAP;1638;2021;01;261600623;MD14;5;44;12,5;0
QAP;1639;2021;01;261600634;MD14;12;34;12,5;0
QAP;1640;2021;01;261600736;MD14;8;47;12,5;0
QAP;1641;2021;01;261600849;MD14;11;58;12,5;0
QAP;1642;2021;01;261600850;MD14;6;0;12,5;0
QAP;1643;2021;01;261600872;MD14;8;43;12,5;0
QAP;1644;2021;01;261600883;MD14;8;51;12,5;0
QAP;1645;2021;01;261600894;MD14;9;42;12,5;0
QAP;1646;2021;01;261600907;MD14;5;70;12,5;0
QAP;1647;2021;01;261600918;MD14;4;49;12,5;0
QAP;1648;2021;01;261600941;MD14;6;49;12,5;0
QAP;1649;2021;01;261600952;MD14;10;51;12,5;0
QAP;1650;2021;01;261600985;MD14;7;40;12,5;0
QAP;1651;2021;01;261600996;MD14;6;83;12,5;0
QAP;1652;2021;01;261601009;MD14;5;86;12,5;0
QAP;1653;2021;01;261601010;MD14;6;68;12,5;0
QAP;1654;2021;01;261601021;MD14;8;36;12,5;0
QAP;1655;2021;01;261601032;MD14;22;57;12,5;0
QAP;1656;2021;01;261601098;MD14;7;62;12,5;0
QAP;1657;2021;01;261601123;MD14;8;60;12,5;0
QAP;1658;2021;01;261601145;MD14;7;49;12,5;0
QAP;1659;2021;01;261601203;MD14;9;41;12,5;0
QAP;1660;2021;01;261601646;MD14;;;12,5;0
QAP;1661;2021;01;269713012;MD09;8;32;12,5;0
QAP;1662;2021;01;269715058;MD02;10;52;12,5;0
QAP;1663;2021;01;269719007;MD08;8;64;12,5;0
QAP;1664;2021;01;269724026;MD01;11;40;12,5;0
QAP;1665;2021;01;269726028;MD08;0;;12,5;0
QAP;1666;2021;01;510100034;MD08;;;12,5;0
QAP;1667;2021;01;510100352;MD08;5;67;12,5;0
QAP;1668;2021;01;510100374;MD08;;;12,5;0
QAP;1669;2021;01;510100396;MD08;;;12,5;0
QAP;1670;2021;01;510100659;MD08;;;12,5;0
QAP;1671;2021;01;510106392;MD08;7;0;12,5;0
QAP;1672;2021;01;510106622;MD08;;;12,5;0
QAP;1673;2021;01;510106882;MD08;;;12,5;0
QAP;1674;2021;01;510112094;MD08;11;33;12,5;0
QAP;1675;2021;01;510112107;MD08;;;12,5;0
QAP;1676;2021;01;510201902;MD08;;;12,5;0
QAP;1677;2021;01;510204927;MD08;;;12,5;0
QAP;1678;2021;01;510320234;MD07;18;100;12,5;0
QAP;1679;2021;01;510556956;MD15;;;12,5;0
QAP;1680;2021;01;510642712;MD05;4;;12,5;0
QAP;1681;2021;01;510701188;MD10;;;12,5;0
QAP;1682;2021;01;510710715;MD10;;;12,5;0
QAP;1683;2021;01;510713901;MD10;10;60;12,5;0
QAP;1684;2021;01;510732107;MD10;;0;12,5;0
QAP;1685;2021;01;510732312;MD10;;;12,5;0
QAP;1686;2021;01;510810475;MD01;;;12,5;0
QAP;1687;2021;01;510811999;MD01;6;50;12,5;0
QAP;1688;2021;01;510814300;MD01;;;12,5;0
QAP;1689;2021;01;510818532;MD01;;;12,5;0
QAP;1690;2021;01;510825542;MD01;;100;12,5;0
QAP;1691;2021;01;510833928;MD01;3;100;12,5;0
QAP;1692;2021;01;510834246;MD01;;;12,5;0
QAP;1693;2021;01;510834291;MD01;;;12,5;0
QAP;1694;2021;01;510834598;MD01;;;12,5;0
QAP;1695;2021;01;510834736;MD01;;;12,5;0
QAP;1696;2021;01;510835704;MD01;;;12,5;0
QAP;1697;2021;01;510840200;MD01;14;100;12,5;0
QAP;1698;2021;01;510840734;MD01;8;45;12,5;0
QAP;1699;2021;01;510841096;MD01;;;12,5;0
QAP;1700;2021;01;510973520;MD02;;;12,5;0
QAP;1701;2021;01;511110107;MD03;6;70;12,5;0
QAP;1702;2021;01;511500416;MD13;6;60;12,5;0
QAP;1703;2021;01;512104145;MD08;;;12,5;0
QAP;1704;2021;01;512106842;MD08;;;12,5;0
QAP;1705;2021;01;000000000;MD99;10;46;0;0
