QAP;1202;2023;04;260940198;MD02;9,94;52,30;10;25;392;205
QAP;1203;2023;04;260940256;MD02;8,94;57,30;10;25;178;102
QAP;1204;2023;04;260940303;MD02;7,72;52,56;10;25;78;41
QAP;1205;2023;04;260940358;MD02;8,96;45,24;10;25;126;57
QAP;1206;2023;04;260940381;MD02;9,08;50,17;10;25;287;144
QAP;1207;2023;04;260940416;MD02;8,85;53,20;10;25;203;108
QAP;1208;2023;04;260940449;MD02;9,69;47,85;10;25;441;211
QAP;1209;2023;04;260940461;MD02;4,04;100,00;5;0;6;6
QAP;1210;2023;04;260940472;MD02;8,65;65,06;5;0;83;54
QAP;1211;2023;04;260940483;MD02;9,29;56,25;10;25;224;126
QAP;1212;2023;04;260940520;MD02;9,65;61,11;5;0;360;220
QAP;1213;2023;04;260940575;MD02;5,61;93,10;5;0;29;27
QAP;1214;2023;04;260940655;MD02;6,29;50,00;10;25;12;6
QAP;1215;2023;04;260940688;MD02;9,62;0,00;15;50;1;0
QAP;1216;2023;04;260940906;MD02;7,12;53,13;10;25;32;17
QAP;1217;2023;04;260940940;MD02;6,34;70,97;5;0;31;22
QAP;1218;2023;04;260940962;MD02;10,81;100,00;5;0;2;2
QAP;1219;2023;04;260950011;MD02;4,95;62,95;5;0;583;367
QAP;1220;2023;04;260950033;MD02;9,38;64,29;5;0;70;45
QAP;1221;2023;04;260950055;MD02;5,06;91,11;5;0;45;41
QAP;1222;2023;04;260950066;MD02;4,67;65,22;5;0;207;135
QAP;1223;2023;04;260950077;MD02;9,14;61,39;5;0;619;380
QAP;1224;2023;04;260950099;MD02;9,62;55,56;10;25;1636;909
QAP;1225;2023;04;260950113;MD02;9,36;53,47;10;25;144;77
QAP;1226;2023;04;260950146;MD02;6,01;61,90;5;0;21;13
QAP;1227;2023;04;260950157;MD02;8,07;34,78;15;50;46;16
QAP;1228;2023;04;260950179;MD02;4,46;66,89;5;0;148;99
QAP;1229;2023;04;260950226;MD02;9,18;70,00;5;0;110;77
QAP;1230;2023;04;260950260;MD02;3,24;57,14;10;25;84;48
QAP;1231;2023;04;260950306;MD02;8,44;68,18;5;0;44;30
QAP;1232;2023;04;260950351;MD02;9,39;53,45;10;25;174;93
QAP;1233;2023;04;260950384;MD02;9,79;47,91;10;25;359;172
QAP;1234;2023;04;260950395;MD02;3,85;77,78;5;0;18;14
QAP;1235;2023;04;260950419;MD02;5,33;51,77;10;25;226;117
QAP;1236;2023;04;260950486;MD02;8,29;54,49;10;25;167;91
QAP;1237;2023;04;260950523;MD02;9,22;53,18;10;25;173;92
QAP;1238;2023;04;260950567;MD02;4,93;57,86;10;25;1367;791
QAP;1239;2023;04;260950727;MD02;8,80;54,49;10;25;156;85
QAP;1240;2023;04;260950794;MD02;3,48;53,85;10;25;39;21
QAP;1241;2023;04;260950841;MD02;12,73;87,50;5;0;8;7
QAP;1242;2023;04;260950896;MD02;8,57;66,45;5;0;307;204
QAP;1243;2023;04;260950910;MD02;33,51;24,21;15;50;95;23
QAP;1244;2023;04;260950921;MD02;6,43;84,21;5;0;19;16
QAP;1245;2023;04;260950987;MD02;7,77;55,26;10;25;38;21
QAP;1246;2023;04;260951023;MD02;9,65;56,79;10;25;81;46
QAP;1247;2023;04;260951114;MD02;6,43;60,00;5;0;5;3
QAP;1248;2023;04;260960024;MD02;5,21;62,07;5;0;29;18
QAP;1249;2023;04;260960035;MD02;14,77;0,00;15;50;8;0
QAP;1250;2023;04;260960046;MD02;8,63;56,40;10;25;445;251
QAP;1251;2023;04;260960057;MD02;7,88;54,17;10;25;192;104
QAP;1252;2023;04;260960079;MD02;9,70;51,60;10;25;1316;679
QAP;1253;2023;04;260960080;MD02;8,15;68,82;5;0;93;64
QAP;1254;2023;04;260960126;MD02;3,90;68,75;5;0;16;11
QAP;1255;2023;04;260960240;MD02;8,60;58,53;10;25;217;127
QAP;1256;2023;04;260960525;MD02;4,74;57,14;10;25;28;16
QAP;1257;2023;04;260960547;MD02;8,96;58,93;10;25;168;99
QAP;1258;2023;04;260960569;MD02;8,08;53,61;10;25;97;52
QAP;1259;2023;04;260960605;MD02;4,65;62,65;5;0;166;104
QAP;1260;2023;04;260960616;MD02;5,09;76,92;5;0;65;50
QAP;1261;2023;04;260960649;MD02;8,80;48,63;10;25;292;142
QAP;1262;2023;04;260960774;MD02;5,41;43,64;10;25;55;24
QAP;1263;2023;04;260960785;MD02;6,73;64,29;5;0;28;18
QAP;1264;2023;04;260960796;MD02;3,95;65,00;5;0;40;26
QAP;1265;2023;04;260960809;MD02;3,92;82,93;5;0;41;34
QAP;1266;2023;04;260960810;MD02;9,66;56,43;10;25;140;79
QAP;1267;2023;04;260960876;MD02;4,19;100,00;5;0;19;19
QAP;1268;2023;04;260960934;MD02;7,66;8,33;15;50;12;1
QAP;1269;2023;04;260961149;MD02;10,72;58,97;10;25;39;23
QAP;1270;2023;04;260961150;MD02;6,31;57,14;10;25;21;12
QAP;1271;2023;04;260961229;MD02;;;5;0;0;0
QAP;1272;2023;04;260961274;MD02;2,28;88,89;5;0;9;8
QAP;1273;2023;04;260961309;MD02;0,00;;5;0;0;0
QAP;1274;2023;04;260961423;MD02;9,40;60,00;5;0;65;39
QAP;1275;2023;04;260961559;MD02;11,11;;5;0;0;0
QAP;1276;2023;04;260961560;MD02;8,26;25,00;15;50;4;1
QAP;1277;2023;04;260961571;MD02;32,00;66,67;5;0;6;4
QAP;1278;2023;04;260970015;MD02;9,64;52,81;10;25;1208;638
QAP;1279;2023;04;260970048;MD02;3,89;51,49;10;25;101;52
QAP;1280;2023;04;260970060;MD02;5,03;79,73;5;0;74;59
QAP;1281;2023;04;260970071;MD02;14,10;37,70;15;50;244;92
QAP;1282;2023;04;260970082;MD02;9,86;42,33;10;25;189;80
QAP;1283;2023;04;260970140;MD02;9,57;58,08;10;25;334;194
QAP;1284;2023;04;260970162;MD02;5,98;55,32;10;25;47;26
QAP;1285;2023;04;260970173;MD02;9,85;48,51;10;25;637;309
QAP;1286;2023;04;260970219;MD02;4,81;60,62;5;0;226;137
QAP;1287;2023;04;260970220;MD02;9,43;46,94;10;25;98;46
QAP;1288;2023;04;260970242;MD02;9,47;61,15;5;0;139;85
QAP;1289;2023;04;260970275;MD02;4,22;71,43;5;0;98;70
QAP;1290;2023;04;260970286;MD02;52,29;14,63;15;50;41;6
QAP;1291;2023;04;260970297;MD02;3,66;71,58;5;0;95;68
QAP;1292;2023;04;260970355;MD02;5,82;59,65;10;25;57;34
QAP;1293;2023;04;260970457;MD02;9,34;51,52;10;25;165;85
QAP;1294;2023;04;260970468;MD02;5,10;77,65;5;0;85;66
QAP;1295;2023;04;260970480;MD02;5,00;60,67;5;0;89;54
QAP;1296;2023;04;260970549;MD02;3,53;76,47;5;0;51;39
QAP;1297;2023;04;260970630;MD02;4,30;61,74;5;0;115;71
QAP;1298;2023;04;260970641;MD02;6,94;60,43;5;0;139;84
QAP;1299;2023;04;260970889;MD02;10,29;63,86;5;0;83;53
QAP;1300;2023;04;260970890;MD02;4,70;62,12;5;0;66;41
QAP;1301;2023;04;260970914;MD02;5,90;86,21;5;0;58;50
QAP;1302;2023;04;260970970;MD02;10,18;42,74;10;25;124;53
QAP;1303;2023;04;260971210;MD02;9,79;47,50;10;25;120;57
QAP;1304;2023;04;260971232;MD02;9,78;47,76;10;25;67;32
QAP;1305;2023;04;260971492;MD02;4,82;66,67;5;0;21;14
QAP;1306;2023;04;260971619;MD02;4,43;100,00;5;0;10;10
QAP;1307;2023;04;260971620;MD02;4,68;95,74;5;0;47;45
QAP;1308;2023;04;260971744;MD02;6,01;67,92;5;0;53;36
QAP;1309;2023;04;260971802;MD02;10,91;87,50;5;0;8;7
QAP;1310;2023;04;260971846;MD02;3,68;90,91;5;0;11;10
QAP;1311;2023;04;260971868;MD02;4,08;100,00;5;0;1;1
QAP;1312;2023;04;260971904;MD02;4,38;55,56;10;25;9;5
QAP;1313;2023;04;260971937;MD02;2,41;66,67;5;0;81;54
QAP;1314;2023;04;260971960;MD02;2,50;100,00;5;0;4;4
QAP;1315;2023;04;260971982;MD02;3,45;66,67;5;0;6;4
QAP;1316;2023;04;260972164;MD02;4,73;77,78;5;0;90;70
QAP;1317;2023;04;260972233;MD02;9,57;56,68;10;25;404;229
QAP;1318;2023;04;261000013;MD11;4,37;56,20;10;25;500;281
QAP;1319;2023;04;261000035;MD11;9,49;47,71;10;25;109;52
QAP;1320;2023;04;261000057;MD11;0,00;50,00;10;25;2;1
QAP;1321;2023;04;261000126;MD11;8,35;55,53;10;25;416;231
QAP;1322;2023;04;261000160;MD11;7,61;50,40;10;25;125;63
QAP;1323;2023;04;261000284;MD11;8,46;33,33;15;50;21;7
QAP;1324;2023;04;261000320;MD11;8,52;42,79;10;25;222;95
QAP;1325;2023;04;261000331;MD11;8,42;53,13;10;25;431;229
QAP;1326;2023;04;261000353;MD11;9,90;40,93;10;25;215;88
QAP;1327;2023;04;261000364;MD11;6,47;51,52;10;25;33;17
QAP;1328;2023;04;261000386;MD11;5,00;55,22;10;25;824;455
QAP;1329;2023;04;261000397;MD11;8,57;44,67;10;25;150;67
QAP;1330;2023;04;261000422;MD11;5,05;65,19;5;0;158;103
QAP;1331;2023;04;261000466;MD11;7,37;46,35;10;25;192;89
QAP;1332;2023;04;261000477;MD11;4,00;61,11;5;0;288;176
QAP;1333;2023;04;261000525;MD11;6,48;27,27;15;50;11;3
QAP;1334;2023;04;261000898;MD11;3,47;71,60;5;0;81;58
QAP;1335;2023;04;261000934;MD11;7,65;48,13;10;25;347;167
QAP;1336;2023;04;261000978;MD11;10,17;;5;0;0;0
QAP;1337;2023;04;261000990;MD11;6,57;53,89;10;25;180;97
QAP;1338;2023;04;261001070;MD11;;;5;0;0;0
QAP;1339;2023;04;261100025;MD03;8,40;54,74;10;25;137;75
QAP;1340;2023;04;261100036;MD03;6,83;58,42;10;25;101;59
QAP;1341;2023;04;261100070;MD03;9,45;52,51;10;25;219;115
QAP;1342;2023;04;261100081;MD03;7,13;64,91;5;0;171;111
QAP;1343;2023;04;261100149;MD03;8,97;57,58;10;25;33;19
QAP;1344;2023;04;261100229;MD03;9,80;42,44;10;25;238;101
QAP;1345;2023;04;261100252;MD03;4,73;93,55;5;0;31;29
QAP;1346;2023;04;261100263;MD03;4,07;55,86;10;25;145;81
QAP;1347;2023;04;261100285;MD03;14,69;29,21;15;50;89;26
QAP;1348;2023;04;261100310;MD03;9,01;45,73;10;25;199;91
QAP;1349;2023;04;261100321;MD03;9,06;48,34;10;25;331;160
QAP;1350;2023;04;261100387;MD03;7,23;100,00;5;0;3;3
QAP;1351;2023;04;261100445;MD03;5,43;59,46;10;25;37;22
QAP;1352;2023;04;261100456;MD03;5,53;75,68;5;0;111;84
QAP;1353;2023;04;261100467;MD03;3,72;75,56;5;0;45;34
QAP;1354;2023;04;261100504;MD03;8,34;45,92;10;25;98;45
QAP;1355;2023;04;261100593;MD03;4,15;66,67;5;0;9;6
QAP;1356;2023;04;261100797;MD03;7,62;73,08;5;0;156;114
QAP;1357;2023;04;261100822;MD03;8,45;45,83;10;25;96;44
QAP;1358;2023;04;261100855;MD03;9,41;42,74;10;25;379;162
QAP;1359;2023;04;261100946;MD03;5,28;63,51;5;0;74;47
QAP;1360;2023;04;261101015;MD03;14,69;37,56;15;50;2617;983
QAP;1361;2023;04;261101220;MD03;0,00;45,45;10;25;11;5
QAP;1362;2023;04;261101264;MD03;11,25;51,96;10;25;179;93
QAP;1363;2023;04;261101300;MD03;14,68;36,11;15;50;1274;460
QAP;1364;2023;04;261101311;MD03;9,93;48,89;10;25;495;242
QAP;1365;2023;04;261101366;MD03;4,09;76,74;5;0;43;33
QAP;1366;2023;04;261101479;MD03;5,45;56,97;10;25;244;139
QAP;1367;2023;04;261101491;MD03;10,23;39,81;15;50;108;43
QAP;1368;2023;04;261101527;MD03;9,33;46,25;10;25;480;222
QAP;1369;2023;04;261101561;MD03;9,15;46,28;10;25;363;168
QAP;1370;2023;04;261101685;MD03;4,61;78,57;5;0;14;11
QAP;1371;2023;04;261101721;MD03;13,54;35,02;15;50;414;145
QAP;1372;2023;04;261101754;MD03;9,84;53,59;10;25;515;276
QAP;1373;2023;04;261101765;MD03;13,94;34,59;15;50;159;55
QAP;1374;2023;04;261101776;MD03;6,32;51,79;10;25;56;29
QAP;1375;2023;04;261101878;MD03;9,23;51,56;10;25;3171;1635
QAP;1376;2023;04;261101889;MD03;4,94;68,42;5;0;19;13
QAP;1377;2023;04;261101890;MD03;3,20;51,72;10;25;29;15
QAP;1378;2023;04;261101903;MD03;2,22;100,00;5;0;2;2
QAP;1379;2023;04;261102118;MD03;13,66;43,86;10;25;57;25
QAP;1380;2023;04;261102323;MD03;14,15;36,96;15;50;184;68
QAP;1381;2023;04;261102389;MD03;13,04;66,67;5;0;3;2
QAP;1382;2023;04;261102390;MD03;3,34;47,37;10;25;19;9
QAP;1383;2023;04;261102436;MD03;2,86;0,00;15;50;5;0
QAP;1384;2023;04;261102481;MD03;5,03;87,50;5;0;16;14
QAP;1385;2023;04;261102619;MD03;1,33;100,00;5;0;5;5
QAP;1386;2023;04;261110027;MD03;8,31;44,64;10;25;401;179
QAP;1387;2023;04;261110049;MD03;9,58;47,80;10;25;182;87
QAP;1388;2023;04;261110083;MD03;9,85;41,03;10;25;775;318
QAP;1389;2023;04;261120029;MD03;9,80;100,00;5;0;1;1
QAP;1390;2023;04;261200060;MD03;10,38;39,86;15;50;143;57
QAP;1391;2023;04;261200071;MD03;4,92;47,16;10;25;229;108
QAP;1392;2023;04;261200106;MD03;8,03;59,76;10;25;251;150
QAP;1393;2023;04;261200117;MD03;7,42;62,11;5;0;95;59
QAP;1394;2023;04;261200139;MD03;6,00;74,23;5;0;97;72
QAP;1395;2023;04;261200140;MD03;9,24;51,46;10;25;309;159
QAP;1396;2023;04;261200162;MD03;4,92;72,35;5;0;217;157
QAP;1397;2023;04;261200219;MD03;8,96;52,54;10;25;177;93
QAP;1398;2023;04;261200220;MD03;9,78;35,14;15;50;720;253
QAP;1399;2023;04;261200231;MD03;5,38;70,59;5;0;85;60
QAP;1400;2023;04;261200264;MD03;5,03;76,80;5;0;181;139
QAP;1401;2023;04;261200286;MD03;8,02;59,64;10;25;166;99
QAP;1402;2023;04;261200297;MD03;12,71;26,05;15;50;261;68
QAP;1403;2023;04;261200300;MD03;2,87;50,00;10;25;38;19
QAP;1404;2023;04;261200311;MD03;7,31;46,32;10;25;190;88
QAP;1405;2023;04;261200322;MD03;9,66;36,54;15;50;416;152
QAP;1406;2023;04;261200402;MD03;4,80;76,22;5;0;143;109
QAP;1407;2023;04;261200413;MD03;7,97;45,95;10;25;111;51
QAP;1408;2023;04;261200424;MD03;4,89;51,92;10;25;52;27
QAP;1409;2023;04;261200435;MD03;7,88;56,60;10;25;394;223
QAP;1410;2023;04;261200457;MD03;9,84;42,28;10;25;719;304
QAP;1411;2023;04;261200516;MD03;4,11;65,12;5;0;43;28
QAP;1412;2023;04;261200527;MD03;8,20;66,67;5;0;12;8
QAP;1413;2023;04;261200538;MD03;7,19;43,10;10;25;297;128
QAP;1414;2023;04;261200549;MD03;14,01;55,00;10;25;260;143
QAP;1415;2023;04;261200572;MD03;5,06;66,67;5;0;87;58
QAP;1416;2023;04;261200594;MD03;6,08;43,18;10;25;44;19
QAP;1417;2023;04;261200630;MD03;10,37;41,86;10;25;215;90
QAP;1418;2023;04;261200709;MD03;4,17;46,15;10;25;13;6
QAP;1419;2023;04;261200710;MD03;8,30;38,28;15;50;128;49
QAP;1420;2023;04;261200721;MD03;8,29;47,43;10;25;818;388
QAP;1421;2023;04;261200765;MD03;7,22;57,14;10;25;35;20
QAP;1422;2023;04;261200845;MD03;6,49;50,00;10;25;14;7
QAP;1423;2023;04;261200856;MD03;8,43;47,97;10;25;344;165
QAP;1424;2023;04;261200969;MD03;6,26;82,14;5;0;28;23
QAP;1425;2023;04;261200970;MD03;4,94;45,45;10;25;11;5
QAP;1426;2023;04;261200981;MD03;12,25;47,60;10;25;208;99
QAP;1427;2023;04;261201005;MD03;4,79;70,83;5;0;24;17
QAP;1428;2023;04;261201016;MD03;9,93;64,44;5;0;90;58
QAP;1429;2023;04;261201027;MD03;4,85;59,03;10;25;144;85
QAP;1430;2023;04;261201061;MD03;9,86;42,88;10;25;674;289
QAP;1431;2023;04;261201129;MD03;4,15;84,62;5;0;13;11
QAP;1432;2023;04;261201221;MD03;10,05;27,12;15;50;59;16
QAP;1433;2023;04;261201232;MD03;4,79;80,72;5;0;83;67
QAP;1434;2023;04;261201254;MD03;6,81;73,33;5;0;15;11
QAP;1435;2023;04;261201312;MD03;4,54;68,78;5;0;205;141
QAP;1436;2023;04;261201323;MD03;14,63;34,96;15;50;678;237
QAP;1437;2023;04;261201356;MD03;14,65;34,87;15;50;760;265
QAP;1438;2023;04;261201390;MD03;7,92;38,36;15;50;73;28
QAP;1439;2023;04;261201414;MD03;9,07;54,88;10;25;430;236
QAP;1440;2023;04;261201481;MD03;4,00;;5;0;0;0
QAP;1441;2023;04;261201506;MD03;11,77;33,62;15;50;116;39
QAP;1442;2023;04;261201595;MD03;4,55;77,78;5;0;9;7
QAP;1443;2023;04;261201642;MD03;12,40;56,10;10;25;41;23
QAP;1444;2023;04;261300050;MD06;11,91;43,75;10;25;224;98
QAP;1445;2023;04;261300118;MD06;8,31;55,56;10;25;333;185
QAP;1446;2023;04;261300129;MD06;9,85;34,91;15;50;212;74
QAP;1447;2023;04;261300130;MD06;7,89;67,65;5;0;102;69
QAP;1448;2023;04;261300141;MD06;11,64;30,07;15;50;143;43
QAP;1449;2023;04;261300152;MD06;9,69;52,54;10;25;710;373
QAP;1450;2023;04;261300185;MD06;14,62;35,09;15;50;1345;472
QAP;1451;2023;04;261300243;MD06;13,95;21,43;15;50;182;39
QAP;1452;2023;04;261300265;MD06;6,18;47,67;10;25;86;41
QAP;1453;2023;04;261300276;MD06;9,67;40,97;10;25;371;152
QAP;1454;2023;04;261300287;MD06;9,50;46,23;10;25;106;49
QAP;1455;2023;04;261300312;MD06;9,57;49,08;10;25;218;107
QAP;1456;2023;04;261300345;MD06;8,13;51,04;10;25;96;49
QAP;1457;2023;04;261300356;MD06;4,75;61,59;5;0;276;170
QAP;1458;2023;04;261300367;MD06;8,36;60,00;5;0;425;255
QAP;1459;2023;04;261300389;MD06;12,56;50,00;10;25;38;19
QAP;1460;2023;04;261300403;MD06;13,65;26,03;15;50;73;19
QAP;1461;2023;04;261300425;MD06;9,66;43,70;10;25;730;319
QAP;1462;2023;04;261300458;MD06;9,60;52,48;10;25;101;53
QAP;1463;2023;04;261300481;MD06;4,05;67,24;5;0;58;39
QAP;1464;2023;04;261300551;MD06;11,07;54,34;10;25;173;94
QAP;1465;2023;04;261300595;MD06;5,95;58,33;10;25;36;21
QAP;1466;2023;04;261300619;MD06;8,05;50,00;10;25;62;31
QAP;1467;2023;04;261300675;MD06;5,63;51,39;10;25;72;37
QAP;1468;2023;04;261300697;MD06;6,62;70,00;5;0;60;42
QAP;1469;2023;04;261300700;MD06;6,28;77,78;5;0;9;7
QAP;1470;2023;04;261300744;MD06;8,88;57,14;10;25;168;96
QAP;1471;2023;04;261300799;MD06;9,68;54,17;10;25;24;13
QAP;1472;2023;04;261300802;MD06;9,57;39,39;15;50;297;117
QAP;1473;2023;04;261300926;MD06;3,57;82,61;5;0;23;19
QAP;1474;2023;04;261300959;MD06;10,00;66,67;5;0;3;2
QAP;1475;2023;04;261300960;MD06;4,31;20,00;15;50;10;2
QAP;1476;2023;04;261300993;MD06;;;5;0;0;0
QAP;1477;2023;04;261301095;MD06;;;5;0;0;0
QAP;1478;2023;04;261301108;MD06;;;5;0;0;0
QAP;1479;2023;04;261301120;MD06;13,32;37,50;15;50;40;15
QAP;1480;2023;04;261320010;MD06;9,14;54,00;10;25;750;405
QAP;1481;2023;04;261400017;MD12;4,73;71,43;5;0;49;35
QAP;1482;2023;04;261400039;MD12;4,98;79,86;5;0;144;115
QAP;1483;2023;04;261400040;MD12;5,06;62,80;5;0;250;157
QAP;1484;2023;04;261400051;MD12;4,69;60,00;5;0;40;24
QAP;1485;2023;04;261400084;MD12;2,60;70,69;5;0;58;41
QAP;1486;2023;04;261400119;MD12;0,00;28,57;15;50;7;2
QAP;1487;2023;04;261400197;MD12;5,02;64,25;5;0;207;133
QAP;1488;2023;04;261400244;MD12;14,09;38,37;15;50;86;33
QAP;1489;2023;04;261400324;MD12;8,25;70,19;5;0;104;73
QAP;1490;2023;04;261400379;MD12;9,19;34,33;15;50;699;240
QAP;1491;2023;04;261400380;MD12;4,81;55,86;10;25;111;62
QAP;1492;2023;04;261400404;MD12;8,80;56,14;10;25;114;64
QAP;1493;2023;04;261400426;MD12;12,13;52,41;10;25;145;76
QAP;1494;2023;04;261400448;MD12;5,14;55,56;10;25;63;35
QAP;1495;2023;04;261400471;MD12;9,79;65,63;5;0;128;84
QAP;1496;2023;04;261400493;MD12;9,80;60,16;5;0;123;74
QAP;1497;2023;04;261400530;MD12;8,81;58,37;10;25;526;307
QAP;1498;2023;04;261400563;MD12;6,38;65,28;5;0;144;94
QAP;1499;2023;04;261400596;MD12;4,71;79,66;5;0;59;47
QAP;1500;2023;04;261400609;MD12;5,10;40,98;10;25;61;25
QAP;1501;2023;04;261400610;MD12;5,43;45,45;10;25;55;25
QAP;1502;2023;04;261400621;MD12;9,91;45,68;10;25;405;185
QAP;1503;2023;04;261400687;MD12;9,81;68,78;5;0;237;163
QAP;1504;2023;04;261400698;MD12;9,66;46,39;10;25;97;45
QAP;1505;2023;04;261400723;MD12;9,57;44,44;10;25;369;164
QAP;1506;2023;04;261400734;MD12;4,82;58,00;10;25;50;29
QAP;1507;2023;04;261400790;MD12;9,10;60,50;5;0;238;144
QAP;1508;2023;04;261400814;MD12;9,27;48,78;10;25;287;140
QAP;1509;2023;04;261400836;MD12;0,00;100,00;5;0;1;1
QAP;1510;2023;04;261400847;MD12;8,26;56,18;10;25;251;141
QAP;1511;2023;04;261400870;MD12;9,08;75,13;5;0;197;148
QAP;1512;2023;04;261400881;MD12;9,92;54,10;10;25;61;33
QAP;1513;2023;04;261400892;MD12;9,46;51,98;10;25;379;197
QAP;1514;2023;04;261400938;MD12;5,04;64,71;5;0;34;22
QAP;1515;2023;04;261400949;MD12;9,55;63,99;5;0;586;375
QAP;1516;2023;04;261400950;MD12;3,61;87,50;5;0;8;7
QAP;1517;2023;04;261400972;MD12;9,84;65,75;5;0;146;96
QAP;1518;2023;04;261400994;MD12;4,55;84,06;5;0;69;58
QAP;1519;2023;04;261401018;MD12;8,89;60,58;5;0;208;126
QAP;1520;2023;04;261401030;MD12;9,80;55,66;10;25;884;492
QAP;1521;2023;04;261401041;MD12;9,25;57,36;10;25;326;187
QAP;1522;2023;04;261401052;MD12;9,88;53,42;10;25;1009;539
QAP;1523;2023;04;261401063;MD12;9,80;60,79;5;0;505;307
QAP;1524;2023;04;261401165;MD12;5,13;48,00;10;25;50;24
QAP;1525;2023;04;261401201;MD12;3,12;90,91;5;0;11;10
QAP;1526;2023;04;261401212;MD12;7,07;46,98;10;25;215;101
QAP;1527;2023;04;261401267;MD12;9,35;57,65;10;25;196;113
QAP;1528;2023;04;261401290;MD12;5,23;73,10;5;0;171;125
QAP;1529;2023;04;261401303;MD12;8,59;66,18;5;0;68;45
QAP;1530;2023;04;261401314;MD12;2,56;100,00;5;0;3;3
QAP;1531;2023;04;261401369;MD12;4,42;67,35;5;0;49;33
QAP;1532;2023;04;261401370;MD12;2,08;70,00;5;0;10;7
QAP;1533;2023;04;261401381;MD12;11,14;45,35;10;25;355;161
QAP;1534;2023;04;261401405;MD12;13,00;22,37;15;50;389;87
QAP;1535;2023;04;261401416;MD12;9,64;52,29;10;25;1155;604
QAP;1536;2023;04;261410020;MD12;3,79;62,50;5;0;64;40
QAP;1537;2023;04;261410155;MD12;9,68;48,86;10;25;219;107
QAP;1538;2023;04;261410166;MD12;9,53;37,67;15;50;223;84
QAP;1539;2023;04;261410315;MD12;8,48;47,80;10;25;364;174
QAP;1540;2023;04;261410326;MD12;0,00;;5;0;0;0
QAP;1541;2023;04;261420011;MD12;6,85;58,62;10;25;58;34
QAP;1542;2023;04;261420022;MD12;14,45;38,68;15;50;243;94
QAP;1543;2023;04;261420033;MD12;9,24;65,63;5;0;64;42
QAP;1544;2023;04;261420044;MD12;5,95;56,20;10;25;137;77
QAP;1545;2023;04;261420055;MD12;5,01;49,43;10;25;176;87
QAP;1546;2023;04;261420066;MD12;5,90;36,36;15;50;11;4
QAP;1547;2023;04;261420088;MD12;11,89;48,82;10;25;170;83
QAP;1548;2023;04;261430013;MD12;4,99;69,44;5;0;108;75
QAP;1549;2023;04;261430024;MD12;7,20;58,82;10;25;34;20
QAP;1550;2023;04;261430035;MD12;5,16;47,06;10;25;17;8
QAP;1551;2023;04;261430046;MD12;10,05;45,60;10;25;182;83
QAP;1552;2023;04;261430137;MD12;4,58;66,67;5;0;3;2
QAP;1553;2023;04;261450085;MD12;62,50;50,00;10;25;6;3
QAP;1554;2023;04;261460010;MD12;0,00;50,00;10;25;2;1
QAP;1555;2023;04;261460021;MD12;9,24;73,91;5;0;23;17
QAP;1556;2023;04;261460065;MD12;8,38;45,16;10;25;31;14
QAP;1557;2023;04;261460076;MD12;6,48;66,67;5;0;9;6
QAP;1558;2023;04;261470034;MD12;8,17;50,00;10;25;148;74
QAP;1559;2023;04;261500030;MD13;8,82;52,72;10;25;184;97
QAP;1560;2023;04;261500041;MD13;3,94;76,19;5;0;21;16
QAP;1561;2023;04;261500132;MD13;9,35;36,00;15;50;200;72
QAP;1562;2023;04;261500165;MD13;9,19;41,07;10;25;56;23
QAP;1563;2023;04;261500176;MD13;3,52;76,47;5;0;17;13
QAP;1564;2023;04;261500187;MD13;14,08;42,86;10;25;42;18
QAP;1565;2023;04;261500198;MD13;13,54;45,93;10;25;172;79
QAP;1566;2023;04;261500256;MD13;8,53;47,86;10;25;234;112
QAP;1567;2023;04;261500278;MD13;100,00;;5;0;0;0
QAP;1568;2023;04;261500289;MD13;9,71;55,41;10;25;601;333
QAP;1569;2023;04;261500290;MD13;10,08;42,92;10;25;240;103
QAP;1570;2023;04;261500314;MD13;9,49;54,79;10;25;73;40
QAP;1571;2023;04;261500358;MD13;10,01;52,75;10;25;309;163
QAP;1572;2023;04;261500392;MD13;2,95;55,56;10;25;18;10
QAP;1573;2023;04;261500416;MD13;8,61;55,26;10;25;342;189
QAP;1574;2023;04;261500438;MD13;7,43;52,45;10;25;143;75
QAP;1575;2023;04;261500449;MD13;9,84;51,91;10;25;131;68
QAP;1576;2023;04;261500461;MD13;9,40;55,01;10;25;349;192
QAP;1577;2023;04;261500483;MD13;7,20;43,24;10;25;37;16
QAP;1578;2023;04;261500542;MD13;9,72;50,39;10;25;129;65
QAP;1579;2023;04;261500553;MD13;8,97;39,56;15;50;182;72
QAP;1580;2023;04;261500586;MD13;5,08;74,58;5;0;118;88
QAP;1581;2023;04;261500597;MD13;5,05;66,98;5;0;212;142
QAP;1582;2023;04;261500611;MD13;9,70;50,00;10;25;232;116
QAP;1583;2023;04;261500677;MD13;9,63;50,94;10;25;318;162
QAP;1584;2023;04;261500688;MD13;3,05;91,67;5;0;12;11
QAP;1585;2023;04;261500702;MD13;9,89;44,05;10;25;656;289
QAP;1586;2023;04;261500735;MD13;9,81;43,78;10;25;201;88
QAP;1587;2023;04;261500746;MD13;4,46;68,75;5;0;16;11
QAP;1588;2023;04;261500757;MD13;9,19;51,42;10;25;387;199
QAP;1589;2023;04;261500768;MD13;9,61;54,86;10;25;370;203
QAP;1590;2023;04;261500882;MD13;9,14;55,56;10;25;378;210
